"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","Finish"
"28","Rachel Jones (35)","F41>50","","02:24:58 - 02:24:58","01:03:42 - 03:28:40","01:23:21 - 04:52:01","02:26:30 - 07:18:31","02:14:19 - 09:32:50"
"29","John Robertson (50)","M31>40","","02:37:04 - 02:37:04","01:01:28 - 03:38:32","01:34:34 - 05:13:06","02:21:29 - 07:34:35","01:58:58 - 09:33:33"
"30","Nerys Copping (10)","F41>50","","02:26:32 - 02:26:32","01:07:11 - 03:33:43","01:40:36 - 05:14:19","02:18:28 - 07:32:47","02:03:28 - 09:36:15"
"31","Claire Diethe (12)","F41>50","","02:26:07 - 02:26:07","01:07:37 - 03:33:44","01:39:44 - 05:13:28","02:18:46 - 07:32:14","02:04:28 - 09:36:42"
"32","Peggy Fooks (19)","F31>40","","02:21:30 - 02:21:30","01:07:08 - 03:28:38","01:26:20 - 04:54:58","02:32:38 - 07:27:36","02:09:12 - 09:36:48"
"33","Sam  Speariett (58)","M31>40","","02:10:48 - 02:10:48","01:41:57 - 03:52:45","01:11:21 - 05:04:06","02:27:10 - 07:31:16","02:05:48 - 09:37:04"
"34","Ian Ellis (16)","M51>60","","02:26:10 - 02:26:10","01:05:39 - 03:31:49","01:36:02 - 05:07:51","02:31:20 - 07:39:11","02:03:26 - 09:42:37"
"35","Wez Brooks (6)","M41>50","","02:17:31 - 02:17:31","01:25:21 - 03:42:52","01:48:05 - 05:30:57","02:15:38 - 07:46:35","02:00:06 - 09:46:41"
"36","Rose Clapton (9)","F41>50","","02:28:12 - 02:28:12","01:14:29 - 03:42:41","01:43:35 - 05:26:16","02:23:29 - 07:49:45","01:56:56 - 09:46:41"
"37","Jenny Rumsey (52)","F41>50","Primal Runners","02:20:33 - 02:20:33","01:22:19 - 03:42:52","01:49:41 - 05:32:33","02:16:20 - 07:48:53","01:57:51 - 09:46:44"
"38","Andrew John (34)","M41>50","","02:11:36 - 02:11:36","01:39:53 - 03:51:29","01:11:34 - 05:03:03","02:28:02 - 07:31:05","02:15:48 - 09:46:53"
"39","Jade Looms (38)","F31>40","","02:43:46 - 02:43:46","01:11:34 - 03:55:20","01:51:20 - 05:46:40","02:10:48 - 07:57:28","02:15:40 - 10:13:08"
"40","Emo Eftimov (15)","M41>50","","02:39:43 - 02:39:43","01:06:48 - 03:46:31","01:56:10 - 05:42:41","02:30:34 - 08:13:15","02:12:11 - 10:25:26"
"41","Rob  Looms (69)","M31>40","","02:40:29 - 02:40:29","01:14:38 - 03:55:07","01:47:49 - 05:42:56","02:10:23 - 07:53:19","02:35:00 - 10:28:19"
"42","Hazel Morris (45)","F61>65","","03:00:21 - 03:00:21","01:16:49 - 04:17:10","01:48:06 - 06:05:16","02:17:28 - 08:22:44","02:06:26 - 10:29:10"
"43","John Hicks (30)","M41>50","","02:37:14 - 02:37:14","01:25:55 - 04:03:09","02:21:47 - 06:24:56","02:22:02 - 08:46:58","02:08:22 - 10:55:20"
"44","Ionut Dutca (14)","M31>40","","02:45:10 - 02:45:10","01:18:00 - 04:03:10","02:07:37 - 06:10:47","02:30:18 - 08:41:05","02:14:15 - 10:55:20"
"45","Wade Goudie (24)","M20>30","","02:48:01 - 02:48:01","01:18:29 - 04:06:30","02:08:08 - 06:14:38","02:47:32 - 09:02:10","02:00:27 - 11:02:37"
"46","Eszter Adam (1)","F31>40","","03:00:11 - 03:00:11","01:06:30 - 04:06:41","02:18:21 - 06:25:02","02:42:56 - 09:07:58","01:55:07 - 11:03:05"
"47","Gavin Hudson (33)","M41>50","","02:55:24 - 02:55:24","01:11:40 - 04:07:04","02:20:09 - 06:27:13","02:41:42 - 09:08:55","01:54:35 - 11:03:30"
"48","Sarah  Evershed (17)","F31>40","","02:48:40 - 02:48:40","01:20:49 - 04:09:29","02:18:13 - 06:27:42","02:28:49 - 08:56:31","02:13:30 - 11:10:01"
"49","Nigel Harding (27)","M61>65","","02:48:52 - 02:48:52","01:24:42 - 04:13:34","02:08:45 - 06:22:19","02:52:12 - 09:14:31","02:45:43 - 12:00:14"
"50","Tasj Douglas-Smith (13)","F20>30","","03:06:12 - 03:06:12","01:59:41 - 05:05:53","01:54:55 - 07:00:48","02:29:21 - 09:30:09","02:44:02 - 12:14:11"
"51","Anita Gilbert (22)","F41>50","","02:59:26 - 02:59:26","02:11:23 - 05:10:49","01:40:49 - 06:51:38","02:34:27 - 09:26:05","02:48:27 - 12:14:32"
"52","Tessa Barrera (4)","F41>50","","03:05:06 - 03:05:06","02:02:58 - 05:08:04","01:50:26 - 06:58:30","02:33:20 - 09:31:50","02:44:15 - 12:16:05"
"53","Martyn  Sharpe (55)","M61>65","","03:42:16 - 03:42:16","01:34:01 - 05:16:17","01:50:56 - 07:07:13","02:47:51 - 09:55:04","02:45:14 - 12:40:18"
"54","Phill Lund (40)","M41>50","","02:38:50 - 02:38:50","01:07:18 - 03:46:08","02:08:36 - 05:54:44","N/A","N/A"
