"Position","Name","Category","Club","K�hboden","Riederfurka 1","Belalp 1","Geo Check 1","Belalp 1","Riederfurka 2","Gletscherstube","Niederwald","Reckingen","Ch�serstatt","Binn","Breithorn 1","Rosswald","Breithorn 2","Grengiols","M�hlebach","Finish"
"17","Andreas Hungerbuhler (14)","M-43","Switzerland","01:11:57 - 01:11:57","N/A","N/A","N/A","N/A","05:08:45 - 06:20:42","N/A","03:55:05 - 10:15:47","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","22:28:55 - 32:44:42"
"18","Maria Semerjian (96)","F-48","France","01:26:22 - 01:26:22","N/A","N/A","N/A","N/A","00:57:15 - 02:23:37","N/A","09:57:05 - 12:20:42","00:57:05 - 13:17:47","02:39:30 - 15:57:17","N/A","N/A","08:16:15 - 24:13:32","N/A","05:25:40 - 29:39:12","01:44:10 - 31:23:22","01:30:55 - 32:54:17"
"19","Christian Gugelmann (98)","M-47","Switzerland","01:21:02 - 01:21:02","N/A","N/A","N/A","N/A","00:51:20 - 02:12:22","07:30:05 - 09:42:27","02:08:30 - 11:50:57","N/A","03:48:45 - 15:39:42","N/A","N/A","09:30:20 - 25:10:02","N/A","04:59:05 - 30:09:07","01:48:55 - 31:58:02","01:10:20 - 33:08:22"
"20","Samuli Harkonen (7)","M-35","Finland","01:30:32 - 01:30:32","N/A","N/A","N/A","N/A","06:34:25 - 08:04:57","N/A","05:18:00 - 13:22:57","N/A","03:56:30 - 17:19:27","N/A","N/A","08:17:55 - 25:37:22","N/A","04:43:10 - 30:20:32","01:32:00 - 31:52:32","01:32:05 - 33:24:37"
"21","Guillaume Hansel (94)","M-29","Senegal","01:11:30 - 01:11:30","N/A","N/A","N/A","N/A","00:51:10 - 02:02:40","06:25:05 - 08:27:45","01:47:20 - 10:15:05","N/A","03:12:30 - 13:27:35","N/A","N/A","N/A","N/A","15:34:05 - 29:01:40","02:36:50 - 31:38:30","02:06:10 - 33:44:40"
"22","Eric Geidel (109)","M-44","Switzerland","01:24:57 - 01:24:57","00:54:50 - 02:19:47","01:35:15 - 03:55:02","N/A","01:24:20 - 05:19:22","02:03:15 - 07:22:37","N/A","04:13:45 - 11:36:22","00:48:10 - 12:24:32","02:39:55 - 15:04:27","N/A","N/A","09:20:45 - 24:25:12","N/A","06:01:10 - 30:26:22","01:57:40 - 32:24:02","01:30:10 - 33:54:12"
"23","Steeven Blanc (56)","M-30","France","01:19:42 - 01:19:42","N/A","N/A","N/A","N/A","06:20:05 - 07:39:47","N/A","06:57:20 - 14:37:07","N/A","01:36:40 - 16:13:47","N/A","N/A","09:22:55 - 25:36:42","N/A","05:17:25 - 30:54:07","01:39:00 - 32:33:07","01:44:20 - 34:17:27"
"24","Richard Cupples (88)","M-41","Switzerland","01:30:25 - 01:30:25","01:00:30 - 02:30:55","01:48:25 - 04:19:20","N/A","01:32:00 - 05:51:20","02:31:40 - 08:23:00","N/A","05:05:45 - 13:28:45","00:59:45 - 14:28:30","03:03:30 - 17:32:00","N/A","N/A","08:34:30 - 26:06:30","N/A","05:40:55 - 31:47:25","01:47:25 - 33:34:50","01:08:35 - 34:43:25"
"25","Dario Trovatelli (83)","M-31","Switzerland","01:24:10 - 01:24:10","N/A","N/A","N/A","N/A","00:57:35 - 02:21:45","07:24:10 - 09:45:55","02:44:45 - 12:30:40","01:02:30 - 13:33:10","03:44:35 - 17:17:45","N/A","N/A","08:39:15 - 25:57:00","N/A","05:41:55 - 31:38:55","01:42:40 - 33:21:35","01:24:30 - 34:46:05"
"26","Marco Scheibe (35)","M-38","Germany","01:17:30 - 01:17:30","N/A","N/A","N/A","N/A","05:40:20 - 06:57:50","02:16:15 - 09:14:05","02:07:30 - 11:21:35","00:59:55 - 12:21:30","02:25:00 - 14:46:30","N/A","N/A","N/A","N/A","N/A","N/A","20:30:15 - 35:16:45"
"27","Marlene Charlon (103)","F-58","France","01:27:20 - 01:27:20","N/A","N/A","N/A","N/A","01:02:40 - 02:30:00","N/A","15:02:30 - 17:32:30","N/A","01:59:50 - 19:32:20","N/A","N/A","N/A","N/A","N/A","N/A","15:49:25 - 35:21:45"
"28","Iris Cooper (87)","F-63","Canada","02:00:57 - 02:00:57","N/A","N/A","N/A","N/A","01:19:00 - 03:19:57","N/A","N/A","N/A","22:03:50 - 25:23:47","N/A","N/A","N/A","N/A","N/A","N/A","09:58:00 - 35:21:47"
"29","Whitney Mickelsen (73)","F-32","United States of America","01:26:02 - 01:26:02","N/A","N/A","N/A","N/A","07:14:15 - 08:40:17","N/A","07:26:45 - 16:07:02","N/A","02:08:55 - 18:15:57","N/A","N/A","10:27:05 - 28:43:02","N/A","04:39:15 - 33:22:17","01:30:10 - 34:52:27","00:55:10 - 35:47:37"
"30","Samantha Bear (28)","F-35","United States of America","01:28:57 - 01:28:57","N/A","N/A","N/A","N/A","00:53:45 - 02:22:42","N/A","13:18:45 - 15:41:27","N/A","02:05:00 - 17:46:27","N/A","N/A","08:50:40 - 26:37:07","N/A","05:38:40 - 32:15:47","01:49:35 - 34:05:22","01:43:05 - 35:48:27"
"31","Michael Neher (3)","M-44","Germany","01:19:32 - 01:19:32","N/A","N/A","N/A","N/A","06:31:50 - 07:51:22","02:53:35 - 10:44:57","02:38:15 - 13:23:12","00:50:50 - 14:14:02","03:05:40 - 17:19:42","N/A","N/A","08:38:05 - 25:57:47","N/A","06:07:00 - 32:04:47","01:44:20 - 33:49:07","01:59:30 - 35:48:37"
"32","Kristyna Skupienova (48)","F-33","Switzerland","01:25:12 - 01:25:12","N/A","N/A","N/A","N/A","06:49:45 - 08:14:57","03:01:10 - 11:16:07","02:49:15 - 14:05:22","01:10:45 - 15:16:07","03:46:35 - 19:02:42","N/A","N/A","08:34:40 - 27:37:22","N/A","05:19:55 - 32:57:17","01:43:55 - 34:41:12","01:08:00 - 35:49:12"
"33","Yuki Ito (82)","M-36","Germany","01:34:42 - 01:34:42","01:07:05 - 02:41:47","N/A","N/A","N/A","00:00:55 - 02:42:42","N/A","10:59:25 - 13:42:07","N/A","03:56:00 - 17:38:07","N/A","N/A","09:14:30 - 26:52:37","N/A","05:33:10 - 32:25:47","02:02:20 - 34:28:07","01:22:30 - 35:50:37"
"34","Adrian Meier (21)","M-40","Switzerland","01:38:22 - 01:38:22","N/A","N/A","N/A","N/A","01:01:15 - 02:39:37","N/A","10:44:20 - 13:23:57","N/A","04:07:40 - 17:31:37","N/A","N/A","09:04:40 - 26:36:17","N/A","05:51:45 - 32:28:02","01:53:30 - 34:21:32","01:29:25 - 35:50:57"
"35","Marco Leuenberger (107)","M-50","Switzerland","01:26:12 - 01:26:12","N/A","N/A","N/A","N/A","00:57:25 - 02:23:37","N/A","11:06:05 - 13:29:42","01:02:35 - 14:32:17","03:00:05 - 17:32:22","N/A","N/A","10:05:00 - 27:37:22","N/A","05:20:35 - 32:57:57","01:49:55 - 34:47:52","01:10:10 - 35:58:02"
"36","Gianluigi Mignacco (105)","M-47","Italy","01:37:52 - 01:37:52","N/A","N/A","N/A","N/A","01:15:00 - 02:52:52","N/A","11:39:40 - 14:32:32","N/A","04:11:00 - 18:43:32","N/A","N/A","08:44:40 - 27:28:12","N/A","05:16:25 - 32:44:37","02:02:05 - 34:46:42","01:23:15 - 36:09:57"
"37","Marek Rod (62)","M-55","Czech Republic","01:37:17 - 01:37:17","01:08:00 - 02:45:17","N/A","N/A","N/A","07:07:45 - 09:53:02","N/A","09:14:10 - 19:07:12","N/A","N/A","N/A","N/A","N/A","N/A","13:43:15 - 32:50:27","01:54:35 - 34:45:02","02:02:30 - 36:47:32"
"38","Ryan Salas (44)","M-35","United States of America","01:15:34 - 01:15:34","N/A","N/A","N/A","N/A","00:53:40 - 02:09:14","N/A","13:04:50 - 15:14:04","01:13:20 - 16:27:24","N/A","N/A","N/A","N/A","N/A","N/A","01:51:50 - 18:19:14","18:38:10 - 36:57:24"
"39","Hafdis Gu eth run Hilmarsdottir (10)","F-48","Iceland","01:43:27 - 01:43:27","N/A","N/A","N/A","N/A","01:08:45 - 02:52:12","N/A","11:48:10 - 14:40:22","01:18:20 - 15:58:42","03:26:35 - 19:25:17","N/A","N/A","09:00:25 - 28:25:42","N/A","05:58:35 - 34:24:17","02:01:45 - 36:26:02","01:30:50 - 37:56:52"
"40","Maud Debs (23)","F-36","France","01:54:42 - 01:54:42","N/A","N/A","N/A","N/A","08:34:50 - 10:29:32","03:46:40 - 14:16:12","04:05:20 - 18:21:32","N/A","06:48:45 - 25:10:17","N/A","N/A","11:50:35 - 37:00:52","N/A","N/A","N/A","01:22:45 - 38:23:37"
"41","Alice Raoux (74)","F-44","Switzerland","01:26:52 - 01:26:52","N/A","N/A","N/A","N/A","00:58:25 - 02:25:17","N/A","11:14:00 - 13:39:17","00:59:35 - 14:38:52","03:41:50 - 18:20:42","N/A","N/A","08:56:20 - 27:17:02","N/A","N/A","N/A","11:07:55 - 38:24:57"
"42","Thomas Bigotto (6004)","M-34","France","01:21:12 - 01:21:12","N/A","N/A","N/A","N/A","00:57:25 - 02:18:37","08:51:00 - 11:09:37","03:21:50 - 14:31:27","N/A","04:44:55 - 19:16:22","N/A","N/A","09:32:00 - 28:48:22","N/A","06:05:30 - 34:53:52","01:45:40 - 36:39:32","01:46:05 - 38:25:37"
"43","Benjamin Kohler (32)","M-42","Switzerland","01:32:07 - 01:32:07","N/A","N/A","N/A","N/A","06:47:10 - 08:19:17","N/A","05:22:10 - 13:41:27","N/A","04:42:25 - 18:23:52","N/A","N/A","09:23:40 - 27:47:32","N/A","06:38:35 - 34:26:07","01:53:55 - 36:20:02","02:09:15 - 38:29:17"
"44","Andreas Maurer (58)","M-51","Netherlands","01:29:57 - 01:29:57","N/A","N/A","N/A","N/A","01:03:35 - 02:33:32","N/A","12:31:25 - 15:04:57","01:12:05 - 16:17:02","03:12:30 - 19:29:32","N/A","N/A","10:00:00 - 29:29:32","N/A","05:54:40 - 35:24:12","02:03:20 - 37:27:32","01:51:40 - 39:19:12"
"45","Kaz Williams (71)","F-50","France","01:43:12 - 01:43:12","N/A","N/A","N/A","N/A","07:36:55 - 09:20:07","03:00:40 - 12:20:47","03:20:05 - 15:40:52","01:28:25 - 17:09:17","N/A","N/A","N/A","12:50:30 - 29:59:47","N/A","06:29:00 - 36:28:47","01:54:45 - 38:23:32","01:30:00 - 39:53:32"
"46","Idan Peretz (68)","M-51","Israel","01:47:52 - 01:47:52","N/A","N/A","N/A","N/A","01:08:15 - 02:56:07","09:49:50 - 12:45:57","02:59:35 - 15:45:32","N/A","N/A","N/A","N/A","14:28:55 - 30:14:27","N/A","06:09:45 - 36:24:12","02:04:10 - 38:28:22","01:44:10 - 40:12:32"
"47","Valentin Garot (55)","M-31","France","01:26:07 - 01:26:07","N/A","N/A","N/A","N/A","06:36:45 - 08:02:52","N/A","06:02:30 - 14:05:22","N/A","04:28:30 - 18:33:52","N/A","N/A","10:56:45 - 29:30:37","N/A","07:02:55 - 36:33:32","01:53:40 - 38:27:12","01:48:55 - 40:16:07"
"48","Isacco Scanavino (54)","M-38","Italy","01:37:07 - 01:37:07","N/A","N/A","N/A","N/A","08:24:30 - 10:01:37","N/A","06:32:55 - 16:34:32","01:23:35 - 17:58:07","N/A","N/A","N/A","14:00:15 - 31:58:22","N/A","06:35:30 - 38:33:52","N/A","01:45:25 - 40:19:17"
"49","Cyril Malczuk (4)","M-40","France","01:42:20 - 01:42:20","N/A","N/A","N/A","N/A","07:30:25 - 09:12:45","N/A","06:09:20 - 15:22:05","02:11:35 - 17:33:40","N/A","N/A","N/A","12:54:05 - 30:27:45","N/A","06:02:05 - 36:29:50","02:03:45 - 38:33:35","01:48:20 - 40:21:55"
"50","Rod Marek (27)","M-35","Czech Republic","01:36:17 - 01:36:17","N/A","N/A","N/A","N/A","01:05:35 - 02:41:52","N/A","14:00:25 - 16:42:17","01:12:00 - 17:54:17","N/A","N/A","N/A","14:43:05 - 32:37:22","N/A","05:07:55 - 37:45:17","01:49:45 - 39:35:02","01:07:50 - 40:42:52"
"51","Laurent Minodier (95)","M-59","France","01:38:12 - 01:38:12","N/A","N/A","N/A","N/A","01:03:35 - 02:41:47","N/A","12:34:05 - 15:15:52","N/A","04:18:50 - 19:34:42","N/A","N/A","10:41:30 - 30:16:12","N/A","06:27:25 - 36:43:37","02:12:55 - 38:56:32","01:52:45 - 40:49:17"
"52","Herve Langenfeld (69)","M-36","France","01:29:27 - 01:29:27","N/A","N/A","N/A","N/A","00:55:00 - 02:24:27","N/A","12:28:15 - 14:52:42","N/A","04:39:15 - 19:31:57","N/A","N/A","11:26:00 - 30:57:57","N/A","06:55:30 - 37:53:27","02:10:30 - 40:03:57","01:55:10 - 41:59:07"
"53","Johann Roth (102)","M-40","France","01:37:37 - 01:37:37","N/A","N/A","N/A","N/A","07:28:10 - 09:05:47","N/A","05:35:05 - 14:40:52","01:17:30 - 15:58:22","03:25:00 - 19:23:22","N/A","N/A","11:11:00 - 30:34:22","N/A","07:18:55 - 37:53:17","02:11:50 - 40:05:07","02:00:50 - 42:05:57"
"54","Jarl Eidsmo (92)","M-25","Denmark","01:25:00 - 01:25:00","N/A","N/A","N/A","N/A","00:51:35 - 02:16:35","N/A","11:04:40 - 13:21:15","01:13:40 - 14:34:55","03:33:00 - 18:07:55","N/A","N/A","13:19:25 - 31:27:20","N/A","07:00:35 - 38:27:55","02:22:05 - 40:50:00","02:02:50 - 42:52:50"
"55","Richard Bridgewater (8)","M-46","United Kingdom","01:37:17 - 01:37:17","N/A","N/A","N/A","N/A","01:12:35 - 02:49:52","N/A","12:59:35 - 15:49:27","01:11:35 - 17:01:02","N/A","N/A","N/A","14:25:25 - 31:26:27","N/A","07:20:10 - 38:46:37","02:40:15 - 41:26:52","01:58:10 - 43:25:02"
"56","Kevin Bigley (63)","M-57","United States of America","01:47:52 - 01:47:52","N/A","N/A","N/A","N/A","08:14:10 - 10:02:02","N/A","06:33:40 - 16:35:42","01:22:45 - 17:58:27","N/A","N/A","N/A","14:16:40 - 32:15:07","N/A","06:56:35 - 39:11:42","02:24:15 - 41:35:57","01:58:30 - 43:34:27"
"57","Roland Carlen (61)","M-52","Switzerland","01:37:52 - 01:37:52","N/A","N/A","N/A","N/A","01:04:20 - 02:42:12","N/A","15:46:15 - 18:28:27","N/A","N/A","N/A","N/A","14:31:55 - 33:00:22","N/A","07:04:40 - 40:05:02","02:23:55 - 42:28:57","01:42:40 - 44:11:37"
"58","David Lelevet (72)","M-51","France","01:34:42 - 01:34:42","01:06:55 - 02:41:37","N/A","N/A","N/A","07:59:10 - 10:40:47","N/A","07:44:00 - 18:24:47","N/A","05:09:50 - 23:34:37","N/A","N/A","11:12:25 - 34:47:02","N/A","06:19:40 - 41:06:42","02:21:10 - 43:27:52","02:09:15 - 45:37:07"
"59","Brian Stark (9)","M-50","Switzerland","01:45:57 - 01:45:57","N/A","N/A","N/A","N/A","09:16:40 - 11:02:37","N/A","07:19:05 - 18:21:42","N/A","05:26:15 - 23:47:57","N/A","N/A","11:05:35 - 34:53:32","N/A","06:45:15 - 41:38:47","02:24:10 - 44:02:57","01:52:10 - 45:55:07"
"60","Frederik Gregaard (89)","M-43","Switzerland","02:05:35 - 02:05:35","N/A","N/A","N/A","N/A","01:26:45 - 03:32:20","N/A","19:30:05 - 23:02:25","N/A","03:37:30 - 26:39:55","N/A","N/A","09:57:55 - 36:37:50","N/A","07:42:15 - 44:20:05","02:15:15 - 46:35:20","01:33:30 - 48:08:50"
"61","Rasmus Braad (90)","M-44","Denmark","02:11:22 - 02:11:22","N/A","N/A","N/A","N/A","01:26:20 - 03:37:42","N/A","19:32:10 - 23:09:52","N/A","03:33:30 - 26:43:22","N/A","N/A","10:01:30 - 36:44:52","N/A","07:40:35 - 44:25:27","02:20:05 - 46:45:32","01:34:35 - 48:20:07"
