"Position","Name","Category","Club","Outpost 1","Outpost 2","Outpost 3","Outpost 4","Outpost 5","Finish"
"21","Catherine Hicks (202)","Senior F","","00:43:55 - 00:43:55","01:19:01 - 02:02:56","01:19:34 - 03:22:30","02:05:50 - 05:28:20","01:08:35 - 06:36:55","01:13:30 - 07:50:25"
"22","Thomas Chaplin Rogers (67)","Senior M","","00:42:00 - 00:42:00","01:11:40 - 01:53:40","01:19:20 - 03:13:00","02:06:20 - 05:19:20","01:04:00 - 06:23:20","01:28:55 - 07:52:15"
"23","Richard Bray (52)","MV40","","00:45:50 - 00:45:50","01:15:35 - 02:01:25","01:25:45 - 03:27:10","02:11:40 - 05:38:50","00:56:20 - 06:35:10","01:24:55 - 08:00:05"
"24","Ram Gurung (183)","Senior M","","00:44:45 - 00:44:45","01:14:55 - 01:59:40","01:14:55 - 03:14:35","02:16:00 - 05:30:35","01:06:20 - 06:36:55","01:24:30 - 08:01:25"
"25","Victor manuel Mateu Garcia (279)","Senior M","","00:54:05 - 00:54:05","01:22:55 - 02:17:00","01:21:35 - 03:38:35","01:53:10 - 05:31:45","00:56:30 - 06:28:15","01:34:45 - 08:03:00"
"26","Harry Hodell (205)","Senior M","","00:54:05 - 00:54:05","01:29:05 - 02:23:10","N/A","02:08:12 - 04:31:22","01:38:43 - 06:10:05","01:54:05 - 08:04:10"
"27","Humphrey Kelly (229)","Senior M","","00:42:00 - 00:42:00","01:22:05 - 02:04:05","01:09:45 - 03:13:50","02:17:00 - 05:30:50","01:08:05 - 06:38:55","01:31:25 - 08:10:20"
"28","Alex Marshall (274)","Senior M","","00:42:00 - 00:42:00","01:14:55 - 01:56:55","N/A","03:36:30 - 05:33:25","01:24:25 - 06:57:50","01:14:25 - 08:12:15"
"29","Chloe Saunders (380)","Senior F","","00:41:05 - 00:41:05","01:15:20 - 01:56:25","01:26:20 - 03:22:45","02:16:25 - 05:39:10","01:03:20 - 06:42:30","01:30:40 - 08:13:10"
"30","Fabien Gathercole (160)","MV40","","00:42:55 - 00:42:55","01:21:15 - 02:04:10","01:23:20 - 03:27:30","02:16:55 - 05:44:25","01:10:15 - 06:54:40","01:34:30 - 08:29:10"
"31","Andrew Buck (57)","MV40","","00:45:25 - 00:45:25","01:19:15 - 02:04:40","01:30:30 - 03:35:10","02:25:35 - 06:00:45","01:06:00 - 07:06:45","01:24:45 - 08:31:30"
"32","Duncan Taylor (417)","Senior M","","00:37:35 - 00:37:35","01:13:40 - 01:51:15","01:28:35 - 03:19:50","02:24:35 - 05:44:25","01:08:15 - 06:52:40","01:39:55 - 08:32:35"
"33","James Allen (9)","MV40","","00:47:35 - 00:47:35","01:17:30 - 02:05:05","01:33:20 - 03:38:25","02:17:25 - 05:55:50","01:05:15 - 07:01:05","01:31:45 - 08:32:50"
"34","Thomas Gruhl (182)","Senior M","","00:40:50 - 00:40:50","01:21:35 - 02:02:25","01:24:45 - 03:27:10","02:22:00 - 05:49:10","01:15:15 - 07:04:25","01:28:30 - 08:32:55"
"35","Jake Mariner (272)","MV40","","00:39:55 - 00:39:55","01:25:30 - 02:05:25","01:21:15 - 03:26:40","02:25:10 - 05:51:50","01:09:20 - 07:01:10","01:33:30 - 08:34:40"
"36","Sam Willcocks (467)","Senior M","","00:49:40 - 00:49:40","01:22:35 - 02:12:15","01:36:35 - 03:48:50","02:22:05 - 06:10:55","01:03:05 - 07:14:00","01:27:15 - 08:41:15"
"37","Martine Fitt (144)","Senior F","","00:46:35 - 00:46:35","01:26:20 - 02:12:55","01:31:50 - 03:44:45","N/A","N/A","05:06:05 - 08:50:50"
"38","Andy Youings (1)","MV50","","00:51:30 - 00:51:30","01:27:50 - 02:19:20","01:29:55 - 03:49:15","02:17:10 - 06:06:25","01:16:45 - 07:23:10","01:33:30 - 08:56:40"
"39","Brittany Collie (86)","Senior F","","00:50:20 - 00:50:20","01:25:50 - 02:16:10","01:32:25 - 03:48:35","02:28:40 - 06:17:15","01:09:59 - 07:27:14","01:32:46 - 09:00:00"
"40","Delano Pansi (317)","Senior M","","00:49:10 - 00:49:10","01:30:35 - 02:19:45","01:31:40 - 03:51:25","02:28:55 - 06:20:20","01:13:20 - 07:33:40","01:34:35 - 09:08:15"
"41","Catherine Williams (468)","Senior F","","00:47:55 - 00:47:55","01:36:10 - 02:24:05","01:32:30 - 03:56:35","02:27:15 - 06:23:50","01:12:25 - 07:36:15","01:33:45 - 09:10:00"
"42","Richard Farmer (141)","Senior M","","00:39:15 - 00:39:15","01:30:55 - 02:10:10","01:43:30 - 03:53:40","02:25:15 - 06:18:55","01:19:50 - 07:38:45","01:33:20 - 09:12:05"
"43","Jennifer Simons (372)","FV40","","00:53:00 - 00:53:00","01:28:50 - 02:21:50","01:41:05 - 04:02:55","02:26:10 - 06:29:05","01:18:10 - 07:47:15","01:33:05 - 09:20:20"
"44","Jayde Perkin (331)","Senior F","","00:54:35 - 00:54:35","01:29:40 - 02:24:15","01:36:05 - 04:00:20","02:21:55 - 06:22:15","01:22:16 - 07:44:31","01:36:24 - 09:20:55"
"45","Rachael Kidner (236)","Senior F","","00:54:50 - 00:54:50","01:30:25 - 02:25:15","01:44:30 - 04:09:45","02:30:25 - 06:40:10","01:14:15 - 07:54:25","01:28:55 - 09:23:20"
"46","Sara La Bouchardiere (246)","Senior F","","00:54:30 - 00:54:30","01:32:30 - 02:27:00","01:45:35 - 04:12:35","02:28:10 - 06:40:45","01:13:00 - 07:53:45","01:29:50 - 09:23:35"
"47","Rob Prince (345)","Senior M","","00:53:30 - 00:53:30","01:29:25 - 02:22:55","01:43:40 - 04:06:35","02:26:05 - 06:32:40","01:19:50 - 07:52:30","01:32:25 - 09:24:55"
"48","Elliot Alexander (7)","Senior M","","00:52:00 - 00:52:00","01:31:20 - 02:23:20","01:43:15 - 04:06:35","02:26:10 - 06:32:45","01:20:36 - 07:53:21","01:31:39 - 09:25:00"
"49","Gregor Restell (363)","MV40","","00:51:50 - 00:51:50","01:23:45 - 02:15:35","01:45:25 - 04:01:00","02:39:30 - 06:40:30","01:16:10 - 07:56:40","01:31:20 - 09:28:00"
"50","Ben Barker (31)","MV40","","00:52:55 - 00:52:55","01:25:35 - 02:18:30","01:36:45 - 03:55:15","02:37:50 - 06:33:05","01:16:25 - 07:49:30","01:38:50 - 09:28:20"
"51","Romy Bracq (49)","Senior F","","00:48:10 - 00:48:10","01:25:35 - 02:13:45","01:44:15 - 03:58:00","02:31:50 - 06:29:50","01:27:06 - 07:56:56","01:37:19 - 09:34:15"
"52","Lucy Goddard mason (166)","Senior F","","00:46:15 - 00:46:15","01:27:00 - 02:13:15","01:36:35 - 03:49:50","02:41:35 - 06:31:25","01:23:00 - 07:54:25","01:41:25 - 09:35:50"
"53","Patricia Ballestero (29)","Senior F","","00:45:40 - 00:45:40","01:28:05 - 02:13:45","01:39:45 - 03:53:30","02:37:55 - 06:31:25","01:21:45 - 07:53:10","01:42:55 - 09:36:05"
"54","Joshua Joel Cabanas (60)","Senior M","","00:45:40 - 00:45:40","01:24:30 - 02:10:10","01:44:00 - 03:54:10","02:37:10 - 06:31:20","01:26:55 - 07:58:15","01:48:20 - 09:46:35"
"55","Sami Dugast (493)","Senior M","","01:00:40 - 01:00:40","02:00:50 - 03:01:30","02:12:00 - 05:13:30","02:11:10 - 07:24:40","N/A","02:37:40 - 10:02:20"
"56","Agnes Ching (71)","Senior F","","00:56:35 - 00:56:35","01:36:55 - 02:33:30","01:54:25 - 04:27:55","02:35:45 - 07:03:40","01:18:50 - 08:22:30","01:40:05 - 10:02:35"
"57","Stephen Lui (261)","Senior M","","00:54:05 - 00:54:05","01:27:05 - 02:21:10","01:39:30 - 04:00:40","02:36:30 - 06:37:10","01:31:47 - 08:08:57","01:57:43 - 10:06:40"
"58","Sean Roche (371)","Senior M","","00:44:25 - 00:44:25","N/A","N/A","05:58:57 - 06:43:22","N/A","N/A"
"59","Jessica Wilson (474)","Senior F","","00:43:05 - 00:43:05","01:27:20 - 02:10:25","01:35:40 - 03:46:05","02:36:30 - 06:22:35","01:06:15 - 07:28:50","N/A"
