"Name","Category","Club","Outpost 1","Outpost 2","Outpost 3","Outpost 4","Finish"
"Peter Lac (247)","Senior M","","00:48:53 - 00:48:53","01:15:32 - 02:04:25","01:21:35 - 03:26:00","01:06:40 - 04:32:40","01:34:05 - 06:06:45"
"Sophie Mcgregor (286)","Senior F","","00:43:05 - 00:43:05","01:27:20 - 02:10:25","01:26:45 - 03:37:10","00:55:20 - 04:32:30","01:36:05 - 06:08:35"
"Anu Dhir (116)","MV40","","00:57:55 - 00:57:55","01:13:35 - 02:11:30","01:21:00 - 03:32:30","01:10:10 - 04:42:40","01:31:50 - 06:14:30"
"Michael Backes (23)","Senior M","","00:47:30 - 00:47:30","01:26:20 - 02:13:50","01:30:20 - 03:44:10","01:03:31 - 04:47:41","01:31:29 - 06:19:10"
"Jay Ski (288)","Senior F","","00:57:25 - 00:57:25","01:20:05 - 02:17:30","01:26:40 - 03:44:10","01:04:10 - 04:48:20","01:31:40 - 06:20:00"
"Matthew Bennet (37)","Senior M","","00:38:05 - 00:38:05","01:18:05 - 01:56:10","01:33:15 - 03:29:25","01:12:01 - 04:41:26","01:47:04 - 06:28:30"
"Jake Choules (75)","Senior M","","00:51:35 - 00:51:35","01:27:00 - 02:18:35","01:29:15 - 03:47:50","00:59:40 - 04:47:30","01:42:35 - 06:30:05"
"Ollie Choules (76)","Senior M","","00:51:20 - 00:51:20","01:27:30 - 02:18:50","01:28:40 - 03:47:30","01:07:15 - 04:54:45","01:35:20 - 06:30:05"
"David Choules (74)","MV50","","00:51:20 - 00:51:20","01:27:15 - 02:18:35","01:29:05 - 03:47:40","01:06:55 - 04:54:35","01:35:35 - 06:30:10"
"Melanie Jansen (221)","Senior F","","00:49:30 - 00:49:30","01:30:00 - 02:19:30","01:33:40 - 03:53:10","00:58:30 - 04:51:40","01:44:05 - 06:35:45"
"Kate O'Malley (310)","Senior F","","00:45:20 - 00:45:20","01:29:54 - 02:15:14","02:52:01 - 05:07:15","00:49:10 - 05:56:25","01:05:15 - 07:01:40"
"Keith Van Reijn (441)","MV40","","00:57:05 - 00:57:05","01:37:50 - 02:34:55","01:39:30 - 04:14:25","01:20:17 - 05:34:42","01:34:58 - 07:09:40"
"Rosa Hoskins (484)","FV40","","01:04:28 - 01:04:28","01:29:20 - 02:33:48","01:42:00 - 04:15:48","01:28:00 - 05:43:48","01:37:55 - 07:21:43"
"Lucia Teixeira (421)","FV40","","00:57:50 - 00:57:50","01:53:40 - 02:51:30","01:43:25 - 04:34:55","01:13:05 - 05:48:00","02:06:00 - 07:54:00"
"Rob Kempster (231)","Senior M","","00:56:15 - 00:56:15","01:40:35 - 02:36:50","01:51:30 - 04:28:20","01:23:20 - 05:51:40","02:10:45 - 08:02:25"
"Natalia Serrano Aparicio (383)","Senior F","","01:01:00 - 01:01:00","01:36:15 - 02:37:15","01:54:50 - 04:32:05","01:31:10 - 06:03:15","02:19:15 - 08:22:30"
