"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","CP 4.a","Finish"
"24","Li-Chi Yeh (56)","M20>30","","02:38:06 - 02:38:06","01:34:58 - 04:13:04","01:20:59 - 05:34:03","01:34:04 - 07:08:07","01:28:42 - 08:36:49","00:26:33 - 09:03:22"
"25","Ben Lindsay (26)","M20>30","","02:40:33 - 02:40:33","01:38:42 - 04:19:15","01:27:56 - 05:47:11","01:47:59 - 07:35:10","01:05:31 - 08:40:41","00:25:33 - 09:06:14"
"26","Frances Lindsay (27)","F20>30","","02:40:40 - 02:40:40","01:38:28 - 04:19:08","01:28:33 - 05:47:41","01:47:38 - 07:35:19","01:05:12 - 08:40:31","00:25:44 - 09:06:15"
"27","Ellie Lsted (29)","F20>30","","02:40:36 - 02:40:36","01:38:33 - 04:19:09","01:28:30 - 05:47:39","01:47:34 - 07:35:13","01:05:20 - 08:40:33","00:25:44 - 09:06:17"
"28","Ton Stephenson (46)","M20>30","","02:40:50 - 02:40:50","01:37:48 - 04:18:38","01:28:46 - 05:47:24","01:48:05 - 07:35:29","01:05:07 - 08:40:36","00:25:53 - 09:06:29"
"29","Michael Butler (71)","","","02:42:49 - 02:42:49","01:37:06 - 04:19:55","01:23:38 - 05:43:33","01:37:23 - 07:20:56","01:20:10 - 08:41:06","00:25:42 - 09:06:48"
"30","John Ellis-Hill (10)","M41>50","","02:18:34 - 02:18:34","01:26:44 - 03:45:18","01:37:42 - 05:23:00","01:53:37 - 07:16:37","01:24:09 - 08:40:46","00:28:35 - 09:09:21"
"31","Josie Rochford Smith (41)","F20>30","","02:34:33 - 02:34:33","01:31:16 - 04:05:49","01:32:41 - 05:38:30","01:40:01 - 07:18:31","01:23:49 - 08:42:20","00:27:23 - 09:09:43"
"32","Ross Morrison (37)","M31>40","","02:36:53 - 02:36:53","01:24:17 - 04:01:10","01:34:20 - 05:35:30","01:41:35 - 07:17:05","01:23:50 - 08:40:55","00:31:35 - 09:12:30"
"33","Jill Grasby (58)","F31>40","","02:26:39 - 02:26:39","01:41:12 - 04:07:51","01:26:46 - 05:34:37","01:57:39 - 07:32:16","01:15:09 - 08:47:25","00:31:13 - 09:18:38"
"34","Selina Jervis (67)","F41>50","","02:35:04 - 02:35:04","01:43:24 - 04:18:28","01:31:46 - 05:50:14","01:53:33 - 07:43:47","01:31:50 - 09:15:37","00:35:24 - 09:51:01"
"35","Daniel Phillips (40)","M20>30","","02:25:26 - 02:25:26","01:41:58 - 04:07:24","01:37:47 - 05:45:11","02:15:25 - 08:00:36","01:18:18 - 09:18:54","00:35:34 - 09:54:28"
"36","Mark Breese (1)","M51>60","","02:40:59 - 02:40:59","01:40:11 - 04:21:10","01:44:13 - 06:05:23","01:58:10 - 08:03:33","01:36:11 - 09:39:44","00:35:43 - 10:15:27"
"37","Christian Gylling (18)","M41>50","","02:41:45 - 02:41:45","01:36:25 - 04:18:10","01:49:07 - 06:07:17","01:58:29 - 08:05:46","01:36:10 - 09:41:56","00:35:34 - 10:17:30"
"38","Daniel Church (3)","M31>40","","02:17:41 - 02:17:41","01:44:51 - 04:02:32","02:14:14 - 06:16:46","01:54:45 - 08:11:31","01:37:43 - 09:49:14","00:34:04 - 10:23:18"
"39","Lisa Lewy (25)","F51>60","","03:11:18 - 03:11:18","01:54:43 - 05:06:01","01:46:35 - 06:52:36","01:56:13 - 08:48:49","01:10:41 - 09:59:30","00:30:55 - 10:30:25"
"40","Lisa Donn (7)","F51>60","","03:10:40 - 03:10:40","01:55:50 - 05:06:30","01:49:14 - 06:55:44","01:44:44 - 08:40:28","01:34:42 - 10:15:10","00:36:24 - 10:51:34"
"41","Marie Mcdonald (35)","F41>50","","03:10:48 - 03:10:48","01:56:01 - 05:06:49","01:48:42 - 06:55:31","01:45:09 - 08:40:40","01:34:15 - 10:14:55","00:36:46 - 10:51:41"
"42","Louise Tanner (48)","F41>50","","03:10:41 - 03:10:41","01:55:55 - 05:06:36","01:49:19 - 06:55:55","01:44:38 - 08:40:33","01:34:34 - 10:15:07","00:36:35 - 10:51:42"
"43","David Jkakowyszyn (23)","M41>50","","03:05:00 - 03:05:00","01:46:29 - 04:51:29","01:48:07 - 06:39:36","02:04:58 - 08:44:34","01:32:32 - 10:17:06","00:37:04 - 10:54:10"
"44","Peter Hall (19)","M66+","","03:24:13 - 03:24:13","01:58:22 - 05:22:35","01:44:50 - 07:07:25","02:01:36 - 09:09:01","01:35:43 - 10:44:44","00:33:05 - 11:17:49"
"45","Martyn Sharpe (45)","M61>65","","03:35:31 - 03:35:31","02:12:30 - 05:48:01","02:05:38 - 07:53:39","02:07:27 - 10:01:06","01:50:12 - 11:51:18","00:42:25 - 12:33:43"
"46","Paul Teixeira (49)","M31>40","","02:32:57 - 02:32:57","01:34:17 - 04:07:14","01:33:29 - 05:40:43","01:49:40 - 07:30:23","01:26:43 - 08:57:06","N/A"
