"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 3a (Not manned)","Finish"
"32","Andy Wilson (244)","M40>44","","01:09:50 - 01:09:50","01:07:15 - 02:17:05","01:14:30 - 03:31:35","00:57:55 - 04:29:30","00:23:26 - 04:52:56"
"33","Ben Harris (92)","M35>39","","01:12:45 - 01:12:45","00:50:50 - 02:03:35","01:13:15 - 03:16:50","01:14:40 - 04:31:30","00:24:43 - 04:56:13"
"34","Ben Coates (44)","M30>34","Precision Race Team","01:17:34 - 01:17:34","00:54:16 - 02:11:50","01:24:15 - 03:36:05","00:59:30 - 04:35:35","00:22:25 - 04:58:00"
"35","Elisha Pascoe (68)","F30>34","","01:10:45 - 01:10:45","01:02:15 - 02:13:00","01:25:05 - 03:38:05","01:02:55 - 04:41:00","00:24:48 - 05:05:48"
"36","Adrian Bastian (15)","M50>54","","01:08:25 - 01:08:25","01:08:05 - 02:16:30","01:23:35 - 03:40:05","00:59:40 - 04:39:45","00:29:28 - 05:09:13"
"37","Chris Loach (133)","M45>49","Weston AC","01:15:30 - 01:15:30","01:12:00 - 02:27:30","01:22:45 - 03:50:15","01:00:40 - 04:50:55","00:22:45 - 05:13:40"
"38","Rebecca Vaughan (226)","F40>44","TWAC","01:21:40 - 01:21:40","01:02:05 - 02:23:45","01:18:45 - 03:42:30","01:06:55 - 04:49:25","00:27:38 - 05:17:03"
"39","Amy Fox (77)","F40>44","Stubbington Green Runners","01:24:10 - 01:24:10","01:02:45 - 02:26:55","01:24:00 - 03:50:55","01:03:55 - 04:54:50","00:22:23 - 05:17:13"
"40","Emma Nicholls (157)","F40>44","","01:19:45 - 01:19:45","N/A","N/A","N/A","03:57:38 - 05:17:23"
"41","Hattie Mann (138)","F45>49","","01:15:10 - 01:15:10","01:08:35 - 02:23:45","01:27:15 - 03:51:00","01:01:15 - 04:52:15","00:26:35 - 05:18:50"
"42","Brian Fields (73)","M50>54","Egdon Heath Harriers","01:15:20 - 01:15:20","01:03:05 - 02:18:25","01:17:35 - 03:36:00","01:16:05 - 04:52:05","00:27:05 - 05:19:10"
"43","Michelle Double (65)","F40>44","100 Marathlon","01:20:30 - 01:20:30","01:07:20 - 02:27:50","01:23:15 - 03:51:05","01:01:25 - 04:52:30","00:27:38 - 05:20:08"
"44","Greig Benson (18)","M45>49","","01:27:45 - 01:27:45","01:03:00 - 02:30:45","01:23:50 - 03:54:35","01:03:55 - 04:58:30","00:22:11 - 05:20:41"
"45","Robert  Wiseman (249)","M50>54","","01:20:05 - 01:20:05","01:11:00 - 02:31:05","01:17:20 - 03:48:25","01:07:55 - 04:56:20","00:25:23 - 05:21:43"
"46","Jason Vinnicombe (227)","M45>49","","01:15:35 - 01:15:35","01:06:00 - 02:21:35","01:21:15 - 03:42:50","01:13:45 - 04:56:35","00:25:39 - 05:22:14"
"47","Tim Widdershoven (242)","M40>44","Carn Runners","01:14:55 - 01:14:55","01:10:35 - 02:25:30","01:18:25 - 03:43:55","01:12:40 - 04:56:35","00:25:40 - 05:22:15"
"48","Paul Mcauliffe (141)","M65>69","Medway and Maidstone AC","01:34:29 - 01:34:29","01:05:56 - 02:40:25","01:21:30 - 04:01:55","00:54:55 - 04:56:50","00:25:50 - 05:22:40"
"49","Nicky Haynes (95)","F50>54","","01:19:35 - 01:19:35","01:16:45 - 02:36:20","01:20:50 - 03:57:10","01:03:40 - 05:00:50","00:24:45 - 05:25:35"
"50","Paul Atkinson (9)","M55>59","Tuff Fitty Tri Club","01:18:35 - 01:18:35","01:09:20 - 02:27:55","01:23:40 - 03:51:35","01:11:30 - 05:03:05","00:27:54 - 05:30:59"
"51","Goran Janakiev (115)","M30>34","Lonley Goat RC","01:25:10 - 01:25:10","01:17:15 - 02:42:25","01:21:25 - 04:03:50","01:04:15 - 05:08:05","00:25:30 - 05:33:35"
"52","Richard Melay (146)","M55>59","","01:19:35 - 01:19:35","01:21:10 - 02:40:45","01:23:25 - 04:04:10","01:04:10 - 05:08:20","00:25:35 - 05:33:55"
"53","Richaed Bruce (32)","M45>49","","01:39:30 - 01:39:30","01:09:55 - 02:49:25","01:15:55 - 04:05:20","01:00:30 - 05:05:50","00:28:58 - 05:34:48"
"54","Tim Ruscoe (194)","M50>54","","01:28:05 - 01:28:05","01:12:20 - 02:40:25","01:20:45 - 04:01:10","01:11:00 - 05:12:10","00:23:35 - 05:35:45"
"55","Dave Bellamy (17)","M55>59","Chiltern Harriers","01:24:10 - 01:24:10","01:10:45 - 02:34:55","01:25:35 - 04:00:30","01:10:25 - 05:10:55","00:25:16 - 05:36:11"
"56","Kate Taylor (217)","F45>49","","01:37:54 - 01:37:54","01:08:26 - 02:46:20","01:21:15 - 04:07:35","01:00:40 - 05:08:15","00:28:20 - 05:36:35"
"57","Cher Ludlow (135)","F45>49","","01:34:25 - 01:34:25","01:05:00 - 02:39:25","01:24:40 - 04:04:05","01:06:10 - 05:10:15","00:31:00 - 05:41:15"
"58","Mike Jackson (114)","M50>54","","01:22:40 - 01:22:40","01:16:40 - 02:39:20","01:22:30 - 04:01:50","01:08:35 - 05:10:25","00:31:15 - 05:41:40"
"59","Maria White (239)","F35>39","","01:38:35 - 01:38:35","01:06:05 - 02:44:40","01:22:50 - 04:07:30","01:11:30 - 05:19:00","00:22:58 - 05:41:58"
"60","Emma Bodkin (264)","F35>39","","01:16:35 - 01:16:35","01:15:40 - 02:32:15","01:31:05 - 04:03:20","01:14:35 - 05:17:55","00:25:00 - 05:42:55"
"61","Samantha Randlesome (262)","F30>34","","01:16:35 - 01:16:35","01:15:25 - 02:32:00","01:31:20 - 04:03:20","01:14:15 - 05:17:35","00:25:52 - 05:43:27"
"62","Carl Wichman (238)","M50>54","","01:20:40 - 01:20:40","01:06:20 - 02:27:00","01:17:15 - 03:44:15","01:30:20 - 05:14:35","00:29:03 - 05:43:38"
"63","Martin Post (178)","M35>39","Hayle Runners","01:19:45 - 01:19:45","01:25:55 - 02:45:40","01:28:35 - 04:14:15","01:03:25 - 05:17:40","00:26:16 - 05:43:56"
"64","Shaun Cromie (49)","M35>39","","01:34:10 - 01:34:10","00:58:50 - 02:33:00","01:26:50 - 03:59:50","01:08:05 - 05:07:55","00:36:04 - 05:43:59"
"65","Tom Rogers (203)","M60>64","Farnham Tri Club","01:17:40 - 01:17:40","01:13:25 - 02:31:05","01:23:15 - 03:54:20","01:22:40 - 05:17:00","00:28:12 - 05:45:12"
"66","Bryan Darney (55)","M70>74","Goring Road Runners","01:27:30 - 01:27:30","01:15:55 - 02:43:25","01:27:50 - 04:11:15","01:10:20 - 05:21:35","00:25:04 - 05:46:39"
"67","Sam Lowe (261)","M20>24","","01:33:19 - 01:33:19","01:00:51 - 02:34:10","01:27:30 - 04:01:40","01:20:00 - 05:21:40","00:27:22 - 05:49:02"
"68","Rebecca Tossell (220)","F40>44","Hayle runners","01:28:15 - 01:28:15","01:04:00 - 02:32:15","01:33:45 - 04:06:00","01:18:15 - 05:24:15","00:25:49 - 05:50:04"
"69","Martin Webb (235)","M45>49","","01:27:15 - 01:27:15","01:25:15 - 02:52:30","01:28:15 - 04:20:45","01:10:00 - 05:30:45","00:25:20 - 05:56:05"
"70","Antony Pretty (179)","M45>49","","01:17:25 - 01:17:25","01:15:05 - 02:32:30","01:44:40 - 04:17:10","01:10:45 - 05:27:55","00:29:00 - 05:56:55"
"71","Elise Dixon (60)","F45>49","","01:37:15 - 01:37:15","01:10:15 - 02:47:30","01:23:45 - 04:11:15","01:16:45 - 05:28:00","00:29:00 - 05:57:00"
"72","James Scott (197)","M50>54","","01:35:20 - 01:35:20","01:23:45 - 02:59:05","01:30:55 - 04:30:00","01:00:20 - 05:30:20","00:27:05 - 05:57:25"
"73","David Casey (40)","M50>54","","01:30:30 - 01:30:30","01:10:20 - 02:40:50","01:35:45 - 04:16:35","01:17:25 - 05:34:00","00:23:45 - 05:57:45"
"74","Jon Leigh (128)","M60>64","Stubbington Green Runners","01:33:30 - 01:33:30","01:22:30 - 02:56:00","01:30:40 - 04:26:40","01:02:05 - 05:28:45","00:29:05 - 05:57:50"
"75","Anna Lindquist (131)","M40>44","","01:44:05 - 01:44:05","01:13:35 - 02:57:40","01:26:25 - 04:24:05","01:09:45 - 05:33:50","00:24:45 - 05:58:35"
"76","Fiona Davis (56)","F50>54","Run Hard Eat Cake","01:30:10 - 01:30:10","01:24:25 - 02:54:35","01:32:25 - 04:27:00","01:06:45 - 05:33:45","00:26:00 - 05:59:45"
"77","Janie Garratt (79)","F30>34","","01:37:05 - 01:37:05","01:14:55 - 02:52:00","01:34:15 - 04:26:15","01:07:40 - 05:33:55","00:26:35 - 06:00:30"
"78","Rachel Small (204)","F50>54","","01:32:25 - 01:32:25","01:17:45 - 02:50:10","01:30:00 - 04:20:10","01:15:55 - 05:36:05","00:24:39 - 06:00:44"
"79","Kerry Aston (7)","F35>39","","01:34:45 - 01:34:45","01:20:45 - 02:55:30","01:27:05 - 04:22:35","01:15:10 - 05:37:45","00:24:58 - 06:02:43"
"80","Victoria Scrase (96)","F25>29","","01:35:00 - 01:35:00","01:30:20 - 03:05:20","01:28:55 - 04:34:15","01:05:25 - 05:39:40","00:27:28 - 06:07:08"
"81","Elaine Battson (14)","F55>59","","01:30:05 - 01:30:05","01:20:55 - 02:51:00","01:28:25 - 04:19:25","01:14:50 - 05:34:15","00:33:00 - 06:07:15"
"82","Dale Goodrum (83)","M35>39","","01:20:05 - 01:20:05","01:28:40 - 02:48:45","01:40:25 - 04:29:10","01:12:05 - 05:41:15","00:28:00 - 06:09:15"
"83","Hayley Saunders (196)","F35>39","","01:28:20 - 01:28:20","01:32:55 - 03:01:15","01:34:15 - 04:35:30","01:07:40 - 05:43:10","00:26:45 - 06:09:55"
"84","Alf Batchelor (13)","M50>54","Lonely Goat Running Club","01:23:25 - 01:23:25","01:19:50 - 02:43:15","01:39:30 - 04:22:45","01:20:30 - 05:43:15","00:27:40 - 06:10:55"
"85","Alex Popplestone (176)","F35>39","Crossfit Mayflower","01:29:35 - 01:29:35","01:33:05 - 03:02:40","01:34:10 - 04:36:50","01:07:30 - 05:44:20","00:26:45 - 06:11:05"
"86","Chris Brian (29)","M40>44","","01:27:45 - 01:27:45","01:34:55 - 03:02:40","01:34:15 - 04:36:55","01:07:30 - 05:44:25","00:28:10 - 06:12:35"
"87","Ivon Whitmore (241)","M65>69","Medway and maidstone","01:41:45 - 01:41:45","01:32:10 - 03:13:55","01:33:15 - 04:47:10","01:01:25 - 05:48:35","00:25:08 - 06:13:43"
"88","Frederick Streatfield (212)","M70>74","Larkfield","01:32:10 - 01:32:10","01:28:15 - 03:00:25","01:41:10 - 04:41:35","01:05:15 - 05:46:50","00:27:14 - 06:14:04"
"89","David Pugh (180)","M45>49","","01:26:55 - 01:26:55","01:08:05 - 02:35:00","01:58:05 - 04:33:05","01:17:10 - 05:50:15","00:24:24 - 06:14:39"
"90","Marie Mcdonald (142)","F45>49","Stubbington Green Runners","01:33:30 - 01:33:30","01:28:15 - 03:01:45","01:36:45 - 04:38:30","01:08:15 - 05:46:45","00:28:56 - 06:15:41"
"91","Debbie Butt (34)","F55>59","","01:40:25 - 01:40:25","01:13:25 - 02:53:50","01:37:35 - 04:31:25","01:11:50 - 05:43:15","00:33:10 - 06:16:25"
"92","Lee Francis (78)","M45>49","TWAC","01:38:00 - 01:38:00","01:06:15 - 02:44:15","01:36:25 - 04:20:40","01:30:55 - 05:51:35","00:25:28 - 06:17:03"
"93","Nick Jones (117)","M40>44","WAC","01:39:25 - 01:39:25","01:06:20 - 02:45:45","01:36:25 - 04:22:10","01:30:56 - 05:53:06","00:25:35 - 06:18:41"
"94","Stewart Blair (21)","M45>49","","01:19:30 - 01:19:30","01:33:10 - 02:52:40","01:46:30 - 04:39:10","01:13:40 - 05:52:50","00:27:09 - 06:19:59"
"95","Jason Sparks (207)","M45>49","","01:19:35 - 01:19:35","01:34:05 - 02:53:40","01:39:30 - 04:33:10","01:19:35 - 05:52:45","00:27:59 - 06:20:44"
"96","Roo Doble (61)","M30>34","","01:28:25 - 01:28:25","01:28:50 - 02:57:15","01:45:45 - 04:43:00","01:21:25 - 06:04:25","00:24:59 - 06:29:24"
"97","Karen Nix (158)","F40>44","Holme Pierrepont RC","01:27:25 - 01:27:25","01:30:35 - 02:58:00","01:27:50 - 04:25:50","01:37:00 - 06:02:50","00:26:36 - 06:29:26"
"98","Katherine Hall (88)","F35>49","Southwell Running Club","01:41:55 - 01:41:55","01:16:10 - 02:58:05","01:33:10 - 04:31:15","01:31:50 - 06:03:05","00:26:38 - 06:29:43"
"99","Teresa Roberts (187)","F55>59","","01:29:45 - 01:29:45","01:24:40 - 02:54:25","01:36:35 - 04:31:00","01:17:00 - 05:48:00","00:42:03 - 06:30:03"
"100","Steven Jackson (112)","M60>64","","01:48:25 - 01:48:25","01:20:30 - 03:08:55","01:37:00 - 04:45:55","01:12:00 - 05:57:55","00:33:09 - 06:31:04"
"101","Jacob Roberts (188)","M25>29","","01:44:23 - 01:44:23","01:15:12 - 02:59:35","01:50:30 - 04:50:05","01:16:20 - 06:06:25","00:25:34 - 06:31:59"
"102","David  Wiseman (248)","M50>54","","01:33:20 - 01:33:20","01:33:50 - 03:07:10","01:43:50 - 04:51:00","01:13:00 - 06:04:00","00:28:15 - 06:32:15"
"103","Nigel Harding (91)","M60>64","","01:32:20 - 01:32:20","01:19:25 - 02:51:45","01:36:00 - 04:27:45","01:32:40 - 06:00:25","00:33:59 - 06:34:24"
"104","Liam Spence (209)","M25>29","","01:27:30 - 01:27:30","01:30:55 - 02:58:25","01:56:15 - 04:54:40","01:08:40 - 06:03:20","00:31:14 - 06:34:34"
"105","Emma Ruck (193)","F50>54","","01:48:00 - 01:48:00","01:11:45 - 02:59:45","01:34:10 - 04:33:55","01:34:25 - 06:08:20","00:27:04 - 06:35:24"
"106","Timothy Partridge (169)","M55>59","","01:45:25 - 01:45:25","01:14:20 - 02:59:45","01:48:00 - 04:47:45","01:13:45 - 06:01:30","00:33:59 - 06:35:29"
"107","Sara Hamilton (90)","F35 >39","","01:33:25 - 01:33:25","01:20:00 - 02:53:25","01:33:45 - 04:27:10","01:37:25 - 06:04:35","00:31:43 - 06:36:18"
"108","Jason Pecoraro (170)","M45>49","","01:30:40 - 01:30:40","01:34:25 - 03:05:05","01:43:40 - 04:48:45","01:19:50 - 06:08:35","00:28:48 - 06:37:23"
"109","Grace Natoli (155)","F50>54","","01:48:45 - 01:48:45","01:15:10 - 03:03:55","01:39:20 - 04:43:15","01:23:45 - 06:07:00","00:30:27 - 06:37:27"
"110","Daniel Rochard (189)","M50>54","","01:47:50 - 01:47:50","01:20:30 - 03:08:20","01:48:00 - 04:56:20","01:10:25 - 06:06:45","00:31:14 - 06:37:59"
"111","Rob Smith (206)","M40>44","Cobra","01:43:20 - 01:43:20","01:20:00 - 03:03:20","01:37:50 - 04:41:10","01:30:05 - 06:11:15","00:28:27 - 06:39:42"
"112","Lianne Jackson (109)","F25>29","","01:37:00 - 01:37:00","01:26:25 - 03:03:25","01:42:50 - 04:46:15","01:29:05 - 06:15:20","00:25:10 - 06:40:30"
"113","Dan Perry (172)","M45>49","100 Marathon Club","01:33:25 - 01:33:25","01:30:00 - 03:03:25","01:38:10 - 04:41:35","01:29:45 - 06:11:20","00:29:14 - 06:40:34"
"114","Se Mcshane (144)","M30>34","","01:48:10 - 01:48:10","01:15:10 - 03:03:20","01:48:44 - 04:52:04","01:23:16 - 06:15:20","00:25:17 - 06:40:37"
"115","Judith Bazeley (265)","F45>49","","01:39:25 - 01:39:25","01:31:50 - 03:11:15","01:42:50 - 04:54:05","01:17:45 - 06:11:50","00:28:53 - 06:40:43"
"116","Daniel Wilson (245)","M30>34","","01:36:55 - 01:36:55","01:27:30 - 03:04:25","01:41:45 - 04:46:10","01:29:05 - 06:15:15","00:25:32 - 06:40:47"
"117","Ellen Goldring (82)","F40>44","","01:55:50 - 01:55:50","01:20:15 - 03:16:05","01:34:45 - 04:50:50","01:22:30 - 06:13:20","00:28:42 - 06:42:02"
"118","Oliver Boggis (22)","M35>39","","01:38:15 - 01:38:15","01:22:35 - 03:00:50","01:40:25 - 04:41:15","01:23:05 - 06:04:20","00:39:12 - 06:43:32"
"119","Elaine Rowtcliff (192)","F45>49","","01:41:05 - 01:41:05","01:26:30 - 03:07:35","01:35:55 - 04:43:30","01:31:45 - 06:15:15","00:28:54 - 06:44:09"
"120","Sean Mcginn (145)","M50>54","","01:57:30 - 01:57:30","01:22:55 - 03:20:25","01:41:30 - 05:01:55","01:22:00 - 06:23:55","00:26:41 - 06:50:36"
"121","Iain Lowe (134)","M40>44","","01:29:15 - 01:29:15","01:25:00 - 02:54:15","01:39:25 - 04:33:40","01:40:35 - 06:14:15","00:39:08 - 06:53:23"
"122","Jamie Drennan (66)","M45>49","Poole Runners","01:32:55 - 01:32:55","01:33:15 - 03:06:10","01:50:55 - 04:57:05","01:25:35 - 06:22:40","00:32:23 - 06:55:03"
"123","Kerry Mcfarland (143)","F55>59","","01:36:00 - 01:36:00","01:28:40 - 03:04:40","01:35:35 - 04:40:15","01:41:30 - 06:21:45","00:33:50 - 06:55:35"
"124","Mike Tymm (223)","M55>59","","01:35:55 - 01:35:55","01:25:45 - 03:01:40","01:39:00 - 04:40:40","01:41:00 - 06:21:40","00:33:55 - 06:55:35"
"125","Paul Cartwright (39)","M50>54","","01:35:40 - 01:35:40","01:37:20 - 03:13:00","01:33:45 - 04:46:45","01:37:00 - 06:23:45","00:33:05 - 06:56:50"
"126","Adrian Kinsella (120)","M60>64","","01:23:30 - 01:23:30","01:20:05 - 02:43:35","01:54:25 - 04:38:00","01:40:25 - 06:18:25","00:39:53 - 06:58:18"
"127","Lisa Kennedy (118)","F45>49","","01:43:55 - 01:43:55","01:21:50 - 03:05:45","01:57:05 - 05:02:50","01:21:50 - 06:24:40","00:33:59 - 06:58:39"
"128","Stuart Porter (177)","M50>54","100 Marathon Club","01:51:20 - 01:51:20","01:15:50 - 03:07:10","01:51:10 - 04:58:20","01:27:30 - 06:25:50","00:33:36 - 06:59:26"
"129","Leah Hambling (89)","F25>29","","01:47:35 - 01:47:35","01:20:05 - 03:07:40","01:57:10 - 05:04:50","01:21:45 - 06:26:35","00:34:16 - 07:00:51"
"130","Peter Cross (53)","M65>69","Belgrave Harriers","01:51:10 - 01:51:10","01:21:00 - 03:12:10","01:46:55 - 04:59:05","01:32:20 - 06:31:25","00:31:27 - 07:02:52"
"131","Lisa Lewy (130)","F50>54","","01:52:30 - 01:52:30","01:32:00 - 03:24:30","01:50:40 - 05:15:10","01:16:00 - 06:31:10","00:33:05 - 07:04:15"
"132","Alex Botha (25)","M45>49","","01:47:14 - 01:47:14","01:24:16 - 03:11:30","01:52:30 - 05:04:00","01:26:00 - 06:30:00","00:35:00 - 07:05:00"
"133","Louise Hendes (98)","F35>39","Poole Runners","01:57:30 - 01:57:30","01:17:55 - 03:15:25","01:51:15 - 05:06:40","01:25:20 - 06:32:00","00:33:45 - 07:05:45"
"134","Emma Seaman (199)","F45>49","","01:36:35 - 01:36:35","01:38:00 - 03:14:35","01:37:00 - 04:51:35","01:42:45 - 06:34:20","00:35:32 - 07:09:52"
"135","David Vaughan (225)","M40>44","Carn Runners","01:52:05 - 01:52:05","01:31:00 - 03:23:05","01:47:05 - 05:10:10","01:30:50 - 06:41:00","00:29:43 - 07:10:43"
"136","Justine Flett (75)","F50>54","100 MC","02:08:25 - 02:08:25","01:27:40 - 03:36:05","01:52:25 - 05:28:30","01:10:05 - 06:38:35","00:35:00 - 07:13:35"
"137","Darren Mustoe (153)","M55>59","","01:34:35 - 01:34:35","01:44:05 - 03:18:40","01:56:15 - 05:14:55","01:26:45 - 06:41:40","00:37:01 - 07:18:41"
"138","Kay Morris (149)","F60>64","100 Marathon Club","01:49:40 - 01:49:40","01:34:45 - 03:24:25","01:53:05 - 05:17:30","01:30:00 - 06:47:30","00:31:55 - 07:19:25"
"139","Luke Morris davis (150)","M25>29","","01:48:50 - 01:48:50","01:35:50 - 03:24:40","01:51:50 - 05:16:30","01:31:00 - 06:47:30","00:31:56 - 07:19:26"
"140","Mary Zarrett (254)","F60>64","","01:54:20 - 01:54:20","01:34:25 - 03:28:45","01:48:50 - 05:17:35","01:28:15 - 06:45:50","00:35:10 - 07:21:00"
"141","Christine Purslow (181)","F60>64","Shelton Striders","01:43:45 - 01:43:45","01:46:40 - 03:30:25","01:55:40 - 05:26:05","01:23:00 - 06:49:05","00:34:30 - 07:23:35"
"142","Kate Johnston (116)","F55>59","","02:02:06 - 02:02:06","01:28:29 - 03:30:35","02:06:00 - 05:36:35","01:12:35 - 06:49:10","00:34:30 - 07:23:40"
"143","Simon Green (87)","M65>69","Ipswich Triathlon Club","01:40:45 - 01:40:45","01:36:40 - 03:17:25","01:56:20 - 05:13:45","01:34:20 - 06:48:05","00:37:55 - 07:26:00"
"144","Peter Hodkinson (99)","M40>44","","01:35:40 - 01:35:40","01:23:45 - 02:59:25","02:04:30 - 05:03:55","01:47:05 - 06:51:00","00:40:20 - 07:31:20"
"145","Rachel Gibson (81)","M50>54","","01:46:31 - 01:46:31","01:33:39 - 03:20:10","02:06:30 - 05:26:40","01:28:35 - 06:55:15","00:36:44 - 07:31:59"
"146","Ben Whitfield (240)","M20>24","","02:02:25 - 02:02:25","01:32:25 - 03:34:50","01:59:30 - 05:34:20","01:38:20 - 07:12:40","00:23:57 - 07:36:37"
"147","Rob Mcgregor (258)","M55 > 59","100 Marathon Club","02:08:00 - 02:08:00","01:26:50 - 03:34:50","02:01:40 - 05:36:30","01:40:15 - 07:16:45","00:35:17 - 07:52:02"
"148","Christy Blackwell (10)","F40>44","Wrekin Road runners","02:01:35 - 02:01:35","01:44:50 - 03:46:25","01:56:20 - 05:42:45","01:39:15 - 07:22:00","00:31:30 - 07:53:30"
"149","Jade Woodstock (250)","F25>29","","01:47:30 - 01:47:30","01:38:25 - 03:25:55","02:11:15 - 05:37:10","01:42:20 - 07:19:30","00:35:25 - 07:54:55"
"150","Martin Hunt (106)","M55>59","100 Marathon Club","01:53:55 - 01:53:55","01:33:05 - 03:27:00","02:01:10 - 05:28:10","01:53:50 - 07:22:00","00:34:29 - 07:56:29"
