"Position","Name","Category","Club","Turn","Finish"
"33","Nathan Vurgest (68)","M30>34","","00:45:12 - 00:45:12","02:44:50 - 03:30:02"
"34","Hannah Mcconnell (40)","F40 >44","","00:47:42 - 00:47:42","02:44:18 - 03:32:00"
"35","Danielle White (73)","F45 >49","","02:36:12 - 02:36:12","00:56:20 - 03:32:32"
"36","Joe Tidy (64)","M35 >39","TT Racing","02:36:45 - 02:36:45","00:58:15 - 03:35:00"
"37","Bryony Rowe (54)","F25>29","London fields triathlon club","02:37:50 - 02:37:50","00:57:35 - 03:35:25"
"38","Tim Barry (5)","M35 >39","","02:30:19 - 02:30:19","01:05:36 - 03:35:55"
"39","Mike Stonier (61)","M50>54","","00:48:37 - 00:48:37","02:48:00 - 03:36:37"
"40","Penny Weddepohl (71)","F55 >59","","02:44:20 - 02:44:20","00:57:15 - 03:41:35"
"41","Helen French (24)","F55 >59","","02:38:22 - 02:38:22","01:03:26 - 03:41:48"
"42","Jacqui White (74)","F45 >49","","02:39:30 - 02:39:30","01:02:55 - 03:42:25"
"43","Jodi Songhurst (58)","F50 >54","","00:50:32 - 00:50:32","02:55:45 - 03:46:17"
"44","Jess Elkington (20)","F25 >29","","02:47:47 - 02:47:47","01:01:25 - 03:49:12"
"45","David Morris (44)","M35>39","","00:49:10 - 00:49:10","03:00:30 - 03:49:40"
"46","Siobhan Eccleston (19)","F55 >59","","02:48:15 - 02:48:15","01:01:50 - 03:50:05"
"47","Gary Butcher (11)","M55>59","","00:51:12 - 00:51:12","03:01:55 - 03:53:07"
"48","Marc Gledhill (26)","M40>44","","02:50:40 - 02:50:40","01:05:40 - 03:56:20"
"49","George Cook (16)","M25>29","","02:52:05 - 02:52:05","01:04:55 - 03:57:00"
"50","Katy Jones (33)","F40>44","","00:55:27 - 00:55:27","03:03:40 - 03:59:07"
"51","Caroline Rudge (55)","F40 >44","","02:56:30 - 02:56:30","01:03:23 - 03:59:53"
"52","Julia Kelk (35)","F40 > 44","London Heathside","02:57:45 - 02:57:45","01:04:30 - 04:02:15"
"53","Tessa Wardley (70)","F50 >54","","02:58:10 - 02:58:10","01:04:45 - 04:02:55"
"54","Mairi Morse (45)","F35 >39","","N/A","04:03:21 - 04:03:21"
"55","Will Collings-wells (15)","M60>64","","02:58:12 - 02:58:12","01:05:25 - 04:03:37"
"56","Eleanor Thomas (63)","F45 >49","","02:57:12 - 02:57:12","01:07:30 - 04:04:42"
"57","Andrew Wells (72)","M40>44","","03:06:50 - 03:06:50","01:07:01 - 04:13:51"
"58","Craig Stephenson (60)","M45>49","","00:49:05 - 00:49:05","03:26:20 - 04:15:25"
"59","Simon Backer (158)","M35-39","","N/A","04:16:56 - 04:16:56"
"60","Emma Brooks (10)","F45 >49","","00:56:50 - 00:56:50","03:28:25 - 04:25:15"
"61","Sarah Hibble (30)","F50 >54","","00:59:00 - 00:59:00","03:26:40 - 04:25:40"
"62","Stephanie Chapman-sheath (13)","F50 >54","","03:15:47 - 03:15:47","01:12:15 - 04:28:02"
"63","Linda Rodriguez (52)","F40 >44","","03:19:25 - 03:19:25","01:09:20 - 04:28:45"
"64","Emma Thistleton (157)","F35-39","","N/A","04:40:39 - 04:40:39"
"65","Scott Fleming (23)","M55>59","","00:40:30 - 00:40:30","N/A"
