"Position","Name","Category","Club","CP 1. Mawgan Porth","CP 2. Porth","CP 3. Crantok Beach","Finish"
"36","Lucinda Bayliss (24)","F30>34","Tri Surrey","01:36:58 - 01:36:58","01:04:09 - 02:41:07","01:02:41 - 03:43:48","01:49:14 - 05:33:02"
"37","Paul Gardiner (96)","M50>54","Colchester Harriers","01:29:30 - 01:29:30","01:01:08 - 02:30:38","01:21:13 - 03:51:51","01:42:44 - 05:34:35"
"38","Tom Goodall (106)","M40>44","BBRC","01:41:08 - 01:41:08","01:06:40 - 02:47:48","00:50:39 - 03:38:27","01:56:47 - 05:35:14"
"39","Jade Barrett (22)","F40>44","Vegan Runners","01:37:47 - 01:37:47","01:10:09 - 02:47:56","01:04:41 - 03:52:37","01:43:47 - 05:36:24"
"40","Jo Arscott (10)","F40>44","","01:37:23 - 01:37:23","01:04:37 - 02:42:00","01:06:41 - 03:48:41","01:47:44 - 05:36:25"
"41","Emma Bodkin (341)","F35>39","","01:26:27 - 01:26:27","01:02:57 - 02:29:24","01:07:15 - 03:36:39","02:02:22 - 05:39:01"
"42","Richard Bruce (42)","M45>49","","01:38:02 - 01:38:02","01:02:39 - 02:40:41","01:05:09 - 03:45:50","01:53:14 - 05:39:04"
"43","Robin Sedden (223)","M30>34","","01:40:10 - 01:40:10","01:00:09 - 02:40:19","01:05:10 - 03:45:29","01:53:47 - 05:39:16"
"44","Liza French (95)","F40>44","Weston Atheletic","01:35:13 - 01:35:13","01:04:09 - 02:39:22","01:21:12 - 04:00:34","01:39:15 - 05:39:49"
"45","Gary Martin (79)","M50>54","Plymouth Musketeers","01:29:01 - 01:29:01","00:58:08 - 02:27:09","01:07:11 - 03:34:20","02:06:20 - 05:40:40"
"46","Chris Carter (48)","M50>54","Weston Athletic Club","01:30:43 - 01:30:43","01:06:39 - 02:37:22","01:10:43 - 03:48:05","01:52:48 - 05:40:53"
"47","Jason Clark (54)","M60>64","","01:40:28 - 01:40:28","00:59:07 - 02:39:35","01:07:10 - 03:46:45","01:54:45 - 05:41:30"
"48","Steven Jackson (141)","M45>49","Frome Running Club","01:33:39 - 01:33:39","01:02:48 - 02:36:27","00:53:38 - 03:30:05","02:12:19 - 05:42:24"
"49","Paul Atkinson (13)","M55>59","","01:40:29 - 01:40:29","01:00:39 - 02:41:08","01:03:09 - 03:44:17","01:59:16 - 05:43:33"
"50","Richard Hick (123)","M45>49","Plymouth Musketeers RC","01:34:41 - 01:34:41","01:07:09 - 02:41:50","01:05:10 - 03:47:00","01:57:17 - 05:44:17"
"51","Lucy Cryer (65)","F20>24","","01:33:43 - 01:33:43","01:04:38 - 02:38:21","01:12:11 - 03:50:32","01:53:47 - 05:44:19"
"52","Simeon Cryer (64)","M50>54","","01:33:49 - 01:33:49","01:04:40 - 02:38:29","01:11:43 - 03:50:12","01:54:15 - 05:44:27"
"53","Charlie Mepham (172)","M25>29","","01:28:03 - 01:28:03","01:05:38 - 02:33:41","01:03:39 - 03:37:20","02:08:20 - 05:45:40"
"54","Paul Permenter (199)","M55>59","Langport Runners","01:34:36 - 01:34:36","01:03:10 - 02:37:46","01:10:11 - 03:47:57","01:57:46 - 05:45:43"
"55","Ivon Whitmore (289)","M65>70","Medway and Maidstone ac","01:34:24 - 01:34:24","01:04:17 - 02:38:41","01:06:46 - 03:45:27","02:01:12 - 05:46:39"
"56","Peter Richards (208)","M55>59","","01:31:21 - 01:31:21","01:08:41 - 02:40:02","01:10:59 - 03:51:01","01:57:59 - 05:49:00"
"57","Jamie Collyer (61)","M35>39","Lordshill Road Runners","01:38:00 - 01:38:00","00:58:59 - 02:36:59","01:05:17 - 03:42:16","02:07:20 - 05:49:36"
"58","Jim Wallace (272)","M60>64","","01:36:18 - 01:36:18","01:04:39 - 02:40:57","01:07:11 - 03:48:08","02:01:49 - 05:49:57"
"59","Alexander Gordon (108)","M35>39","","01:36:10 - 01:36:10","01:04:40 - 02:40:50","01:07:41 - 03:48:31","02:01:48 - 05:50:19"
"60","Victoria Scrase (220)","F30>34","","01:44:10 - 01:44:10","01:04:09 - 02:48:19","00:54:10 - 03:42:29","02:07:50 - 05:50:19"
"61","Lynn Ashford (12)","F55>59","","01:46:45 - 01:46:45","01:06:10 - 02:52:55","00:59:39 - 03:52:34","01:57:48 - 05:50:22"
"62","Tom R (338)","","","01:36:04 - 01:36:04","01:05:11 - 02:41:15","01:10:42 - 03:51:57","01:58:48 - 05:50:45"
"63","Lesley Kirk (147)","F60>64","","01:41:38 - 01:41:38","01:05:39 - 02:47:17","01:00:38 - 03:47:55","02:03:18 - 05:51:13"
"64","Jeremy Simpson (232)","M50>54","Hampstead Triathlon Club","01:18:38 - 01:18:38","00:52:07 - 02:10:45","00:58:10 - 03:08:55","02:43:24 - 05:52:19"
"65","Graham Simmons (230)","M50>54","","01:30:44 - 01:30:44","01:01:53 - 02:32:37","01:08:11 - 03:40:48","02:12:39 - 05:53:27"
"66","Carole Loader (155)","F 55>59","Bournemouth Joggers","01:41:27 - 01:41:27","01:07:40 - 02:49:07","01:09:11 - 03:58:18","01:55:17 - 05:53:35"
"67","Jonna Morrissey (184)","F50>54","","01:48:24 - 01:48:24","01:03:31 - 02:51:55","01:15:30 - 04:07:25","01:48:50 - 05:56:15"
"68","Kim Braznell (32)","F65>70","","01:51:01 - 01:51:01","01:07:08 - 02:58:09","01:06:15 - 04:04:24","01:54:46 - 05:59:10"
"69","Tim Cleary (58)","M45>49","","01:26:12 - 01:26:12","00:52:36 - 02:18:48","01:10:10 - 03:28:58","02:30:56 - 05:59:54"
"70","Bridget  Williams (290)","F45>49","","01:37:33 - 01:37:33","01:11:10 - 02:48:43","01:09:39 - 03:58:22","02:02:18 - 06:00:40"
"71","Rachel Curley (68)","F50>54","","01:40:30 - 01:40:30","01:07:54 - 02:48:24","01:09:32 - 03:57:56","02:02:53 - 06:00:49"
"72","Charlie Brookes (38)","M50>54","","01:45:25 - 01:45:25","01:05:16 - 02:50:41","01:14:52 - 04:05:33","01:57:51 - 06:03:24"
"73","Mike Berry (26)","M50>54","","01:56:30 - 01:56:30","01:11:42 - 03:08:12","01:00:41 - 04:08:53","01:55:18 - 06:04:11"
"74","Stephanie Coysh (62)","F40>44","","01:46:44 - 01:46:44","01:08:39 - 02:55:23","01:07:40 - 04:03:03","02:01:18 - 06:04:21"
"75","Penny  Mills (176)","F55>59","","01:49:10 - 01:49:10","01:07:10 - 02:56:20","01:06:57 - 04:03:17","02:01:35 - 06:04:52"
"76","Andrew Ward (276)","M55>59","","01:46:24 - 01:46:24","01:07:09 - 02:53:33","01:08:41 - 04:02:14","02:07:48 - 06:10:02"
"77","Anita Ward (275)","F50>54","Cambridge Triathlon club","01:32:44 - 01:32:44","00:54:07 - 02:26:51","01:35:22 - 04:02:13","02:07:54 - 06:10:07"
"78","Jon Leigh (152)","M60>64","Stubbington green runners","01:50:34 - 01:50:34","01:04:30 - 02:55:04","01:08:50 - 04:03:54","02:06:24 - 06:10:18"
"79","Jonathan Warner (277)","M45>49","Stubbington Green","01:50:43 - 01:50:43","01:04:29 - 02:55:12","01:08:09 - 04:03:21","02:06:58 - 06:10:19"
"80","Stephen  Warner (279)","M45>49","Redway Runners","01:47:30 - 01:47:30","01:07:39 - 02:55:09","01:08:40 - 04:03:49","02:06:47 - 06:10:36"
"81","Andy Heading (120)","M55>59","White Peak Running","01:36:42 - 01:36:42","01:09:24 - 02:46:06","01:17:05 - 04:03:11","02:09:35 - 06:12:46"
"82","Amanda Heading (121)","F55>59","White Peak Running","01:36:50 - 01:36:50","01:09:39 - 02:46:29","01:16:42 - 04:03:11","02:09:48 - 06:12:59"
"83","Ken Ivory (139)","M50>54","","01:40:45 - 01:40:45","01:12:40 - 02:53:25","01:12:43 - 04:06:08","02:10:19 - 06:16:27"
"84","Tim  Mills (175)","M60>64","Bollington Harriers","01:42:46 - 01:42:46","01:04:39 - 02:47:25","01:07:41 - 03:55:06","02:22:21 - 06:17:27"
"85","Lee Francis (93)","M45>49","","01:54:15 - 01:54:15","01:04:09 - 02:58:24","01:09:40 - 04:08:04","02:14:52 - 06:22:56"
"86","Nick Jones (144)","M40>44","TWAC","01:51:29 - 01:51:29","01:07:10 - 02:58:39","01:09:41 - 04:08:20","02:14:48 - 06:23:08"
"87","Rebecca Vaughan (267)","M40>44","","01:54:12 - 01:54:12","01:04:01 - 02:58:13","01:09:28 - 04:07:41","02:15:34 - 06:23:15"
"88","Gregzilla May (165)","M40>44","Carn Runners","01:50:19 - 01:50:19","01:04:07 - 02:54:26","01:08:10 - 04:02:36","02:21:21 - 06:23:57"
"89","Miriam Kozolka (148)","F50>54","","01:45:44 - 01:45:44","01:10:09 - 02:55:53","01:21:13 - 04:17:06","02:07:47 - 06:24:53"
"90","Toby Jackson (140)","M50>54","","01:49:39 - 01:49:39","01:13:00 - 03:02:39","01:10:15 - 04:12:54","02:14:29 - 06:27:23"
"91","Catherine Moffart (180)","F50>54","","01:47:46 - 01:47:46","01:10:39 - 02:58:25","01:20:12 - 04:18:37","02:10:48 - 06:29:25"
"92","Mathew Lee (151)","M45>49","Mercia Fell Running Club / Bridgnorth Running Club","01:43:46 - 01:43:46","01:13:41 - 02:57:27","01:19:11 - 04:16:38","02:15:30 - 06:32:08"
"93","Bea Williams (285)","F40>44","","01:40:24 - 01:40:24","01:18:13 - 02:58:37","01:11:12 - 04:09:49","02:22:23 - 06:32:12"
"94","Hayley Hurdle (135)","F35>39","","01:53:18 - 01:53:18","01:11:40 - 03:04:58","01:13:40 - 04:18:38","02:15:49 - 06:34:27"
"95","Victoria Saker (216)","F45>49","","01:48:51 - 01:48:51","01:11:09 - 03:00:00","01:17:12 - 04:17:12","02:17:19 - 06:34:31"
"96","Phred Steer (241)","M50>54","","01:47:34 - 01:47:34","01:10:39 - 02:58:13","01:17:42 - 04:15:55","02:21:52 - 06:37:47"
"97","Daniel Phillips  (200)","M40>44","","01:41:45 - 01:41:45","01:10:08 - 02:51:53","01:27:00 - 04:18:53","02:19:17 - 06:38:10"
"98","Ben Faulks (84)","M40>44","Calder Valley Vipers","01:38:05 - 01:38:05","01:14:11 - 02:52:16","01:26:13 - 04:18:29","02:19:50 - 06:38:19"
"99","John Hutton (137)","M35>39","Calder Valley Vipers","01:41:41 - 01:41:41","01:10:11 - 02:51:52","01:27:13 - 04:19:05","02:19:19 - 06:38:24"
"100","Lee Gartside (98)","M40>44","","01:46:08 - 01:46:08","01:11:40 - 02:57:48","01:18:09 - 04:15:57","02:22:51 - 06:38:48"
"101","Richard Miles (174)","M35>39","","01:43:32 - 01:43:32","01:11:09 - 02:54:41","01:21:41 - 04:16:22","02:23:39 - 06:40:01"
"102","Richard Thompson (255)","M55>59","","01:58:18 - 01:58:18","01:09:51 - 03:08:09","01:06:56 - 04:15:05","02:27:05 - 06:42:10"
"103","Julie Farron (83)","F55>59","Atherton Running Club","01:53:34 - 01:53:34","01:17:42 - 03:11:16","01:16:41 - 04:27:57","02:16:50 - 06:44:47"
"104","Dennis McLoughlin (171)","M55>59","sa Group","02:18:21 - 02:18:21","01:27:43 - 03:46:04","01:26:43 - 05:12:47","01:32:51 - 06:45:38"
"105","Frederick Streatfield (247)","M 71+","Larkfield AC","01:49:13 - 01:49:13","01:15:41 - 03:04:54","01:20:41 - 04:25:35","02:21:19 - 06:46:54"
"106","Steve Platt (201)","M65>70","","01:50:18 - 01:50:18","01:09:10 - 02:59:28","01:19:41 - 04:19:09","02:27:52 - 06:47:01"
"107","Erno Tornikoski (261)","M50>54","Trail Running Associatio","01:31:47 - 01:31:47","01:14:46 - 02:46:33","01:18:16 - 04:04:49","02:43:35 - 06:48:24"
"108","Peter Cross (67)","M65>70","Belgrave Harriers","01:54:09 - 01:54:09","01:14:12 - 03:08:21","01:18:43 - 04:27:04","02:23:01 - 06:50:05"
"109","Duncan Toms (259)","M50>54","","01:42:11 - 01:42:11","01:14:11 - 02:56:22","01:12:11 - 04:08:33","02:42:25 - 06:50:58"
"110","Sam McGinn (169)","M50>54","","01:50:41 - 01:50:41","01:22:41 - 03:13:22","01:06:11 - 04:19:33","02:31:53 - 06:51:26"
"111","Marianne Heading (122)","F50>54","","02:00:18 - 02:00:18","00:58:18 - 02:58:36","01:46:49 - 04:45:25","02:07:09 - 06:52:34"
"112","Kevin Dolan (73)","M50>54","","01:51:23 - 01:51:23","01:22:10 - 03:13:33","01:08:11 - 04:21:44","02:31:52 - 06:53:36"
"113","Alexander Stead (242)","M25>29","HMS Richmond","01:54:13 - 01:54:13","01:12:41 - 03:06:54","01:32:15 - 04:39:09","02:15:37 - 06:54:46"
"114","Alastair Dermody (338)","M25>29","","01:35:27 - 01:35:27","01:13:40 - 02:49:07","01:24:43 - 04:13:50","02:42:23 - 06:56:13"
"115","Jeremy Hyams (138)","M55>59","","01:42:30 - 01:42:30","01:14:40 - 02:57:10","01:28:43 - 04:25:53","02:30:49 - 06:56:42"
"116","Brendan Mitchell (178)","M55>59","Team Zoot","02:00:25 - 02:00:25","01:11:46 - 03:12:11","01:24:34 - 04:36:45","02:19:57 - 06:56:42"
"117","Ian Loxton (157)","M55>59","","01:42:23 - 01:42:23","01:12:45 - 02:55:08","01:18:22 - 04:13:30","02:45:07 - 06:58:37"
"118","Steve Burgess (43)","M65>70","","01:59:56 - 01:59:56","01:10:40 - 03:10:36","01:28:45 - 04:39:21","02:21:21 - 07:00:42"
"119","Rob McGregor (168)","M55>59","100 Marathon Club","01:53:01 - 01:53:01","01:18:11 - 03:11:12","01:09:41 - 04:20:53","02:42:05 - 07:02:58"
"120","Julie Swainston (250)","F50>54","Hardley runners","01:58:00 - 01:58:00","01:12:40 - 03:10:40","01:07:10 - 04:17:50","02:45:55 - 07:03:45"
"121","Sharon Avery (14)","F45>49","Hardley runners","01:58:01 - 01:58:01","01:13:11 - 03:11:12","01:07:10 - 04:18:22","02:45:36 - 07:03:58"
"122","Wendy Amis (4)","F55>59","Belper Harriers","01:43:56 - 01:43:56","01:13:10 - 02:57:06","01:46:46 - 04:43:52","02:22:20 - 07:06:12"
"123","Robert Bailey (17)","M 50>54","","02:00:22 - 02:00:22","01:11:40 - 03:12:02","01:22:11 - 04:34:13","02:33:23 - 07:07:36"
"124","Martin Hunt (131)","M55>59","100 marathon club","01:58:33 - 01:58:33","01:14:10 - 03:12:43","01:10:42 - 04:23:25","02:44:57 - 07:08:22"
"125","Patricia Everitt (81)","F60>-64","Bournemouth Joggers","01:49:58 - 01:49:58","01:19:41 - 03:09:39","01:31:15 - 04:40:54","02:29:21 - 07:10:15"
"126","Dawn Hunt (130)","F50>54","100 marathon club","01:59:50 - 01:59:50","N/A","N/A","05:11:50 - 07:11:40"
"127","Joan Clarke (55)","F65>70","","01:52:34 - 01:52:34","01:15:40 - 03:08:14","01:40:44 - 04:48:58","02:24:50 - 07:13:48"
"128","George Swiatek (251)","M35>39","","01:49:12 - 01:49:12","01:13:40 - 03:02:52","01:39:46 - 04:42:38","02:31:21 - 07:13:59"
"129","Jo Harcombe (115)","F55>59","","02:18:29 - 02:18:29","01:18:39 - 03:37:08","01:12:41 - 04:49:49","02:24:32 - 07:14:21"
"130","Ian Purves (205)","M60>64","","02:16:26 - 02:16:26","01:21:10 - 03:37:36","01:12:10 - 04:49:46","02:24:50 - 07:14:36"
"131","Marlene Grobler (110)","F40>44","Carn Runners","01:50:34 - 01:50:34","01:20:12 - 03:10:46","01:41:47 - 04:52:33","02:22:21 - 07:14:54"
"132","Kelly Bills (29)","F45>49","Carn Runners","01:50:39 - 01:50:39","01:20:11 - 03:10:50","01:42:16 - 04:53:06","02:21:51 - 07:14:57"
"133","Robin Arkell (8)","M50>54","","01:49:05 - 01:49:05","01:13:42 - 03:02:47","01:40:17 - 04:43:04","02:32:21 - 07:15:25"
"134","Gaynor Toms (260)","F50>54","Foxy Ladies Running Club","01:55:05 - 01:55:05","01:18:44 - 03:13:49","01:22:45 - 04:36:34","02:38:55 - 07:15:29"
"135","Jacqui Burrows (44)","F55>59","","01:55:06 - 01:55:06","01:23:42 - 03:18:48","01:31:45 - 04:50:33","02:25:21 - 07:15:54"
"136","Debbie Camp (46)","F55>59","100 marathon club","01:55:24 - 01:55:24","01:23:12 - 03:18:36","01:32:13 - 04:50:49","02:25:21 - 07:16:10"
"137","Emma Haywood (119)","F50>54","Bournemouth Joggers","02:00:28 - 02:00:28","01:20:41 - 03:21:09","01:30:43 - 04:51:52","02:24:20 - 07:16:12"
"138","Max Woods (294)","M55>59","","01:35:17 - 01:35:17","00:50:49 - 02:26:06","00:58:17 - 03:24:23","03:52:35 - 07:16:58"
"139","Julie Gilbert (104)","F55>59","Langport runners","01:58:27 - 01:58:27","01:22:41 - 03:21:08","01:30:15 - 04:51:23","02:27:19 - 07:18:42"
"140","Ann Kelly (145)","F55>59","Langport Runners","01:54:52 - 01:54:52","01:27:42 - 03:22:34","01:29:13 - 04:51:47","02:27:15 - 07:19:02"
"141","Katy Armstrong (9)","F50>54","Langport Runners","01:58:47 - 01:58:47","01:22:43 - 03:21:30","01:29:43 - 04:51:13","02:28:34 - 07:19:47"
"142","Lisa Oxnard (194)","F40>44","","02:11:27 - 02:11:27","01:18:14 - 03:29:41","01:12:40 - 04:42:21","02:37:53 - 07:20:14"
"143","David Shaw (224)","M60>64","Worcester Athletics Club","01:56:01 - 01:56:01","01:13:11 - 03:09:12","01:43:44 - 04:52:56","02:28:51 - 07:21:47"
"144","Richard Watling (282)","M55>59","","01:51:52 - 01:51:52","01:17:11 - 03:09:03","01:38:27 - 04:47:30","02:34:23 - 07:21:53"
"145","Lorraine Brookes (39)","F50>54","Clarkies cafe tour","01:48:12 - 01:48:12","01:20:41 - 03:08:53","01:42:53 - 04:51:46","02:30:20 - 07:22:06"
"146","Karen Shaw (225)","F55>59","ON THE RUN AYLESBURY","02:03:29 - 02:03:29","01:15:54 - 03:19:23","01:40:43 - 05:00:06","02:24:51 - 07:24:57"
"147","Judith Simmons (231)","F55>59","On the run Aylesbury & Pitstone","01:57:35 - 01:57:35","01:21:41 - 03:19:16","01:41:18 - 05:00:34","02:24:50 - 07:25:24"
"148","Joe Harling (118)","M65>70","","02:09:29 - 02:09:29","01:14:41 - 03:24:10","01:23:11 - 04:47:21","02:39:55 - 07:27:16"
"149","Rodger Morrison (103)","M40>44","","01:45:08 - 01:45:08","01:21:40 - 03:06:48","01:24:13 - 04:31:01","03:04:27 - 07:35:28"
"150","James Campbell (47)","M35>39","","02:19:31 - 02:19:31","01:23:42 - 03:43:13","01:22:14 - 05:05:27","02:31:24 - 07:36:51"
"151","Colin Clapper (52)","M45>49","","01:45:46 - 01:45:46","01:18:12 - 03:03:58","01:41:15 - 04:45:13","03:02:29 - 07:47:42"
"152","Fiona Murphy (188)","F65>70","","02:15:21 - 02:15:21","01:27:42 - 03:43:03","01:35:46 - 05:18:49","02:30:23 - 07:49:12"
"153","Stuart Cobb (59)","M35-39","","02:16:36 - 02:16:36","01:24:43 - 03:41:19","01:35:17 - 05:16:36","02:32:46 - 07:49:22"
"154","Graham Dewar (72)","M55>59","Poynton Runners","02:14:28 - 02:14:28","N/A","N/A","05:37:17 - 07:51:45"
"155","Edwina Edwards (76)","F55>59","","02:13:04 - 02:13:04","01:14:40 - 03:27:44","01:33:44 - 05:01:28","02:50:21 - 07:51:49"
"156","Christy Van Maanenberg (266)","F50>54","Ware Joggers","02:12:25 - 02:12:25","01:36:42 - 03:49:07","01:35:15 - 05:24:22","02:27:52 - 07:52:14"
"157","Duncan Anderson (6)","M50>54","","02:17:18 - 02:17:18","01:26:53 - 03:44:11","01:09:12 - 04:53:23","03:02:01 - 07:55:24"
"158","Diane Morris (183)","F55>59","Eye Community Runners","02:11:17 - 02:11:17","01:31:12 - 03:42:29","01:37:16 - 05:19:45","02:35:51 - 07:55:36"
"159","John Cockcroft (60)","M55>59","SA Group","03:07:23 - 03:07:23","01:58:17 - 05:05:40","02:15:50 - 07:21:30","00:35:04 - 07:56:34"
"160","Karen Stanley (240)","F40>44","","02:08:30 - 02:08:30","01:32:39 - 03:41:09","01:37:35 - 05:18:44","02:41:13 - 07:59:57"
"161","Emily Simmons (229)","F40>44","Plymouth Musketeers RC","02:21:27 - 02:21:27","01:27:56 - 03:49:23","01:12:41 - 05:02:04","02:57:56 - 08:00:00"
"162","Philippa Davey (69)","F 55>59","Plymouth Falconers","02:20:04 - 02:20:04","01:29:13 - 03:49:17","01:13:21 - 05:02:38","02:57:29 - 08:00:07"
"163","Carolyn Thomson Easter (257)","F55>59","Trail running association","02:08:04 - 02:08:04","01:25:13 - 03:33:17","N/A","04:31:42 - 08:04:59"
"164","Mary Walters (273)","F60>64","","02:14:19 - 02:14:19","01:29:11 - 03:43:30","01:29:43 - 05:13:13","02:52:54 - 08:06:07"
"165","Nikki Marlow (161)","F40>44","","02:28:10 - 02:28:10","01:22:00 - 03:50:10","01:44:10 - 05:34:20","02:33:10 - 08:07:30"
"166","Olivia Hamiton (112)","F40>44","","02:16:36 - 02:16:36","01:33:42 - 03:50:18","01:44:18 - 05:34:36","02:33:23 - 08:07:59"
"167","Nicola Floyd (91)","F45>49","","02:27:55 - 02:27:55","01:22:33 - 03:50:28","01:43:50 - 05:34:18","02:33:55 - 08:08:13"
"168","Victoria Hunter (133)","F45>49","","02:16:58 - 02:16:58","01:33:42 - 03:50:40","01:43:43 - 05:34:23","02:33:50 - 08:08:13"
"169","Claire Johnson (143)","F40>44","","02:28:11 - 02:28:11","01:22:30 - 03:50:41","01:43:17 - 05:33:58","02:34:23 - 08:08:21"
"170","Jan Payne (197)","F65>70","100 Marathon Club","02:19:45 - 02:19:45","01:38:07 - 03:57:52","01:35:03 - 05:32:55","02:35:26 - 08:08:21"
"171","Anthony Sivyer (233)","M50>54","","02:00:19 - 02:00:19","01:31:43 - 03:32:02","01:47:16 - 05:19:18","02:53:58 - 08:13:16"
"172","Katherine Rosewall (212)","F25>29","Itchen Spitfire Running Club","02:18:44 - 02:18:44","01:26:42 - 03:45:26","01:52:19 - 05:37:45","02:43:53 - 08:21:38"
"173","Lily Richards (209)","F25>29","Itchen Spitfire Running Club","02:18:49 - 02:18:49","01:26:43 - 03:45:32","01:51:47 - 05:37:19","02:44:24 - 08:21:43"
