"Position","Name","Category","Club","CP 1. Zennor","CP 2.","CP 3. Cape Cornwall","Finish"
"36","Emma Bodkin (341)","F35>39","","02:31:49 - 02:31:49","01:32:12 - 04:04:01","01:44:23 - 05:48:24","01:43:15 - 07:31:39"
"37","James Scott (217)","M50>54","","02:55:32 - 02:55:32","01:25:43 - 04:21:15","01:35:46 - 05:57:01","01:35:27 - 07:32:28"
"38","Michael Tropper (263)","M45>49","","02:39:15 - 02:39:15","01:30:12 - 04:09:27","01:48:13 - 05:57:40","01:35:43 - 07:33:23"
"39","Jeremy Foo (89)","M30>34","","02:47:53 - 02:47:53","01:27:43 - 04:15:36","01:37:02 - 05:52:38","01:41:45 - 07:34:23"
"40","Jonna Morrissey (184)","F50>54","","02:48:43 - 02:48:43","01:25:43 - 04:14:26","01:45:04 - 05:59:30","01:38:45 - 07:38:15"
"41","Steven Goodland (107)","M45>49","","02:17:34 - 02:17:34","01:30:20 - 03:47:54","02:01:38 - 05:49:32","01:49:37 - 07:39:09"
"42","Paul Gardiner (96)","M50>54","Colchester Harriers","02:47:55 - 02:47:55","01:26:12 - 04:14:07","01:48:14 - 06:02:21","01:37:15 - 07:39:36"
"43","Adrian Bastian (23)","M55>59","","02:26:59 - 02:26:59","01:31:13 - 03:58:12","01:55:47 - 05:53:59","01:45:47 - 07:39:46"
"44","Tom Goodall (106)","M40>44","BBRC","02:45:19 - 02:45:19","01:33:42 - 04:19:01","01:51:16 - 06:10:17","01:29:43 - 07:40:00"
"45","Robert  Wiseman (292)","M50>54","","02:46:59 - 02:46:59","01:28:42 - 04:15:41","01:46:22 - 06:02:03","01:39:13 - 07:41:16"
"46","Stephen Clark (339)","M55>59","","02:23:18 - 02:23:18","01:31:37 - 03:54:55","01:48:40 - 05:43:35","01:58:48 - 07:42:23"
"47","Peter Richards (208)","M55>59","","02:37:12 - 02:37:12","01:25:43 - 04:02:55","01:55:27 - 05:58:22","01:45:03 - 07:43:25"
"48","Steve Yates (297)","M50>54","On the Run","02:45:54 - 02:45:54","01:35:01 - 04:20:55","01:47:46 - 06:08:41","01:38:12 - 07:46:53"
"49","Richard Hick (123)","M45>49","Plymouth Musketeers RC","02:42:07 - 02:42:07","01:32:37 - 04:14:44","01:54:15 - 06:08:59","01:46:11 - 07:55:10"
"50","Graham Simmons (230)","M50>54","","02:46:47 - 02:46:47","01:35:12 - 04:21:59","01:51:14 - 06:13:13","01:47:46 - 08:00:59"
"51","William Van Klaveren (265)","M25>29","","03:08:54 - 03:08:54","01:29:36 - 04:38:30","01:49:15 - 06:27:45","01:33:16 - 08:01:01"
"52","Jade Barrett (22)","F40>44","Vegan Runners","02:44:45 - 02:44:45","01:41:28 - 04:26:13","N/A","03:37:02 - 08:03:15"
"53","Tom Rogers (342)","","","02:38:27 - 02:38:27","01:26:41 - 04:05:08","01:54:18 - 05:59:26","02:03:49 - 08:03:15"
"54","Jim Eustance (77)","M50>54","","02:38:49 - 02:38:49","01:26:43 - 04:05:32","01:52:48 - 05:58:20","02:05:19 - 08:03:39"
"55","Chris Loach (154)","M45>49","","02:38:59 - 02:38:59","01:26:21 - 04:05:20","01:54:20 - 05:59:40","02:04:08 - 08:03:48"
"56","Antony Pretty (202)","M45>49","","02:40:55 - 02:40:55","01:34:41 - 04:15:36","02:00:01 - 06:15:37","01:49:45 - 08:05:22"
"57","Simon Fisher (87)","M45>49","","02:56:41 - 02:56:41","01:29:42 - 04:26:23","01:56:47 - 06:23:10","01:42:40 - 08:05:50"
"58","Gary Martin (79)","M50>54","Plymouth Musketeers","02:41:44 - 02:41:44","01:32:44 - 04:14:28","01:54:04 - 06:08:32","01:57:24 - 08:05:56"
"59","Adam Fisher (85)","M40>44","","02:47:14 - 02:47:14","01:39:17 - 04:26:31","01:56:19 - 06:22:50","01:43:11 - 08:06:01"
"60","Amanda Heading (121)","F55>59","White Peak Running","02:46:54 - 02:46:54","01:34:42 - 04:21:36","01:56:46 - 06:18:22","01:49:46 - 08:08:08"
"61","Bridget  Williams (290)","F45>49","","02:51:28 - 02:51:28","01:39:12 - 04:30:40","01:50:45 - 06:21:25","01:47:12 - 08:08:37"
"62","Rachel Curley (68)","F50>54","","02:51:20 - 02:51:20","01:39:15 - 04:30:35","01:51:19 - 06:21:54","01:46:47 - 08:08:41"
"63","Jane Bradbury (346)","","","03:33:00 - 03:33:00","02:25:45 - 05:58:45","01:34:42 - 07:33:27","00:36:05 - 08:09:32"
"64","Marianne Heading (122)","F50>54","","02:53:02 - 02:53:02","01:40:44 - 04:33:46","01:53:28 - 06:27:14","01:42:34 - 08:09:48"
"65","Andy Heading (120)","M55>59","White Peak Running","02:50:32 - 02:50:32","01:30:20 - 04:20:52","01:57:20 - 06:18:12","01:52:49 - 08:11:01"
"66","Ben Eckard (345)","","","02:58:09 - 02:58:09","01:36:32 - 04:34:41","01:51:16 - 06:25:57","01:46:31 - 08:12:28"
"67","Kimberley Rochard (211)","F35>39","","02:58:06 - 02:58:06","01:39:12 - 04:37:18","01:51:16 - 06:28:34","01:44:28 - 08:13:02"
"68","Jim Wallace (272)","M60>64","","02:52:13 - 02:52:13","01:30:46 - 04:22:59","02:10:14 - 06:33:13","01:48:46 - 08:21:59"
"69","Alexander Gordon (108)","M35>39","","02:52:05 - 02:52:05","01:31:12 - 04:23:17","02:10:05 - 06:33:22","01:48:46 - 08:22:08"
"70","Carole Loader (155)","F 55>59","Bournemouth Joggers","03:02:25 - 03:02:25","01:40:14 - 04:42:39","01:56:46 - 06:39:25","01:43:47 - 08:23:12"
"71","Carmel Ryan (215)","F 55>59","","03:02:30 - 03:02:30","01:40:15 - 04:42:45","01:57:16 - 06:40:01","01:43:46 - 08:23:47"
"72","Kate Munro Boot (187)","F40>44","","02:48:26 - 02:48:26","01:40:21 - 04:28:47","02:11:19 - 06:40:06","01:44:39 - 08:24:45"
"73","Paul Banfield (20)","M40>44","","02:54:03 - 02:54:03","01:34:37 - 04:28:40","02:11:41 - 06:40:21","01:44:44 - 08:25:05"
"74","Wendy Amis (4)","F55>59","Belper Harriers","02:55:36 - 02:55:36","01:38:58 - 04:34:34","01:59:36 - 06:34:10","01:51:46 - 08:25:56"
"75","Simeon Cryer (64)","M50>54","","03:03:22 - 03:03:22","01:37:28 - 04:40:50","02:04:52 - 06:45:42","01:41:45 - 08:27:27"
"76","Lucy Cryer (65)","F20>24","","03:03:25 - 03:03:25","01:37:12 - 04:40:37","02:04:46 - 06:45:23","01:42:15 - 08:27:38"
"77","Brendan Mitchell (178)","M55>59","Team Zoot","03:28:00 - 03:28:00","01:56:31 - 05:24:31","00:59:08 - 06:23:39","02:04:19 - 08:27:58"
"78","Richard  Maden (295)","M35>39","","02:54:56 - 02:54:56","01:54:15 - 04:49:11","N/A","03:41:35 - 08:30:46"
"79","Bea Williams (285)","F40>44","","02:55:00 - 02:55:00","01:47:20 - 04:42:20","02:01:18 - 06:43:38","01:52:47 - 08:36:25"
"80","Mathew Lee (151)","M45>49","Mercia Fell Running Club / Bridgnorth Running Club","02:47:47 - 02:47:47","01:44:16 - 04:32:03","02:15:55 - 06:47:58","01:50:46 - 08:38:44"
"81","Ken Ivory (139)","M50>54","","03:03:57 - 03:03:57","01:50:14 - 04:54:11","01:59:17 - 06:53:28","01:46:43 - 08:40:11"
"82","Geoff Clark (53)","M60>64","","04:03:54 - 04:03:54","01:49:13 - 05:53:07","00:29:05 - 06:22:12","02:18:42 - 08:40:54"
"83","Andrew Ward (276)","M55>59","","03:03:31 - 03:03:31","01:42:45 - 04:46:16","02:05:20 - 06:51:36","01:51:48 - 08:43:24"
"84","Kim Braznell (32)","F65>70","","03:07:15 - 03:07:15","01:40:00 - 04:47:15","02:04:49 - 06:52:04","01:52:17 - 08:44:21"
"85","Mike Berry (26)","M50>54","","02:57:07 - 02:57:07","01:49:38 - 04:46:45","02:16:47 - 07:03:32","01:44:21 - 08:47:53"
"86","Richard Thompson (255)","M55>59","","02:57:32 - 02:57:32","01:49:43 - 04:47:15","02:16:17 - 07:03:32","01:45:15 - 08:48:47"
"87","Jeremy Hyams (138)","M55>59","","03:04:23 - 03:04:23","01:41:13 - 04:45:36","02:09:49 - 06:55:25","01:58:38 - 08:54:03"
"88","Charlie Brookes (38)","M50>54","","02:56:31 - 02:56:31","01:46:30 - 04:43:01","02:17:20 - 07:00:21","01:55:16 - 08:55:37"
"89","Stephanie Coysh (62)","F40>44","","03:00:04 - 03:00:04","01:46:47 - 04:46:51","02:07:18 - 06:54:09","02:01:47 - 08:55:56"
"90","Penny  Mills (176)","F55>59","","02:57:28 - 02:57:28","01:49:44 - 04:47:12","02:07:19 - 06:54:31","02:02:07 - 08:56:38"
"91","Jason Clark (54)","M60>64","","03:05:39 - 03:05:39","01:45:27 - 04:51:06","02:14:21 - 07:05:27","01:53:26 - 08:58:53"
"92","Nicola Spinks (235)","F55>59","Dark Peak","03:10:26 - 03:10:26","01:44:46 - 04:55:12","02:13:02 - 07:08:14","01:54:16 - 09:02:30"
"93","Steve Burgess (43)","M65>70","","03:15:27 - 03:15:27","01:40:04 - 04:55:31","02:13:01 - 07:08:32","01:54:17 - 09:02:49"
"94","David Shaw (224)","M60>64","Worcester Athletics Club","03:25:14 - 03:25:14","01:38:42 - 05:03:56","02:18:10 - 07:22:06","01:41:11 - 09:03:17"
"95","Robin Arkell (8)","M50>54","","03:29:23 - 03:29:23","01:56:46 - 05:26:09","02:06:17 - 07:32:26","01:32:13 - 09:04:39"
"96","Miriam Kozolka (148)","F50>54","","03:08:10 - 03:08:10","01:52:04 - 05:00:14","02:11:37 - 07:11:51","01:57:17 - 09:09:08"
"97","America Villart (268)","F45>49","","03:26:04 - 03:26:04","N/A","N/A","05:43:09 - 09:09:13"
"98","Tim Cleary (58)","M45>49","","03:25:58 - 03:25:58","01:41:13 - 05:07:11","02:12:20 - 07:19:31","01:49:47 - 09:09:18"
"99","Peter Cross (67)","M65>70","Belgrave Harriers","03:02:23 - 03:02:23","01:48:24 - 04:50:47","02:25:46 - 07:16:33","01:57:17 - 09:13:50"
"100","Phred Steer (241)","M50>54","","03:17:59 - 03:17:59","01:53:19 - 05:11:18","02:13:23 - 07:24:41","01:54:16 - 09:18:57"
"101","Lee Gartside (98)","M40>44","","03:20:52 - 03:20:52","01:49:45 - 05:10:37","02:14:21 - 07:24:58","01:54:18 - 09:19:16"
"102","Richard Miles (174)","M35>39","","03:17:47 - 03:17:47","01:59:44 - 05:17:31","02:15:48 - 07:33:19","01:48:48 - 09:22:07"
"103","Stephen  Warner (279)","M45>49","Redway Runners","03:05:16 - 03:05:16","02:01:17 - 05:06:33","02:14:51 - 07:21:24","02:01:19 - 09:22:43"
"104","Julie Farron (83)","F55>59","Atherton Running Club","03:12:24 - 03:12:24","01:54:01 - 05:06:25","02:14:35 - 07:21:00","02:01:49 - 09:22:49"
"105","Ivon Whitmore (289)","M65>70","Medway and Maidstone ac","03:04:56 - 03:04:56","02:00:46 - 05:05:42","02:15:20 - 07:21:02","02:01:48 - 09:22:50"
"106","Jon Leigh (152)","M60>64","Stubbington green runners","03:05:22 - 03:05:22","N/A","04:15:36 - 07:20:58","02:01:56 - 09:22:54"
"107","Jonathan Warner (277)","M45>49","Stubbington Green","03:04:50 - 03:04:50","02:01:17 - 05:06:07","02:14:52 - 07:20:59","02:02:19 - 09:23:18"
"108","Mary Walters (273)","F60>64","","03:58:47 - 03:58:47","02:16:18 - 06:15:05","02:42:21 - 08:57:26","00:26:03 - 09:23:29"
"109","Anthony Sivyer (233)","M50>54","","03:14:23 - 03:14:23","01:53:21 - 05:07:44","02:16:18 - 07:24:02","02:00:51 - 09:24:53"
"110","Alexander Stead (242)","M25>29","HMS Richmond","02:54:30 - 02:54:30","01:58:09 - 04:52:39","02:28:37 - 07:21:16","02:03:40 - 09:24:56"
"111","Stephen Gaskell (102)","M60>64","","04:26:26 - 04:26:26","02:20:52 - 06:47:18","01:15:34 - 08:02:52","01:22:29 - 09:25:21"
"112","Jo Arscott (10)","F40>44","","02:50:29 - 02:50:29","01:56:40 - 04:47:09","02:28:54 - 07:16:03","02:09:56 - 09:25:59"
"113","Matthew Chubb (51)","M50>54","","02:54:32 - 02:54:32","01:52:45 - 04:47:17","02:28:58 - 07:16:15","02:09:49 - 09:26:04"
"114","Kelly Bills (29)","F45>49","Carn Runners","03:16:01 - 03:16:01","01:51:19 - 05:07:20","02:20:47 - 07:28:07","01:58:18 - 09:26:25"
"115","Marlene Grobler (110)","F40>44","Carn Runners","03:15:48 - 03:15:48","01:51:44 - 05:07:32","02:20:20 - 07:27:52","01:58:47 - 09:26:39"
"116","Cliff Li (153)","M35>39","","02:50:14 - 02:50:14","01:46:27 - 04:36:41","02:48:52 - 07:25:33","02:03:45 - 09:29:18"
"117","Hollie Morgan (181)","F35>39","","03:19:43 - 03:19:43","01:52:30 - 05:12:13","02:12:51 - 07:25:04","02:06:52 - 09:31:56"
"118","Ben Faulks (84)","M40>44","Calder Valley Vipers","03:08:50 - 03:08:50","02:03:17 - 05:12:07","02:30:18 - 07:42:25","01:56:49 - 09:39:14"
"119","John Hutton (137)","M35>39","Calder Valley Vipers","03:08:43 - 03:08:43","02:04:48 - 05:13:31","02:29:23 - 07:42:54","01:56:47 - 09:39:41"
"120","Catherine Moffart (180)","F50>54","","03:28:34 - 03:28:34","01:56:29 - 05:25:03","02:11:51 - 07:36:54","02:03:17 - 09:40:11"
"121","Josephine Vonzitzewitz (269)","F45>49","","03:21:43 - 03:21:43","01:59:52 - 05:21:35","02:07:59 - 07:29:34","02:11:19 - 09:40:53"
"122","Paul Atkinson (13)","M55>59","","02:59:17 - 02:59:17","01:43:43 - 04:43:00","01:56:17 - 06:39:17","03:04:24 - 09:43:41"
"123","Daniel Phillips  (200)","M40>44","","03:22:58 - 03:22:58","01:48:36 - 05:11:34","02:30:20 - 07:41:54","02:03:32 - 09:45:26"
"124","Erno Tornikoski (261)","M50>54","Trail Running Associatio","02:56:32 - 02:56:32","01:48:03 - 04:44:35","02:40:44 - 07:25:19","02:23:12 - 09:48:31"
"125","Richard Franklin (92)","M60>64","","03:29:47 - 03:29:47","01:59:23 - 05:29:10","02:11:56 - 07:41:06","02:09:52 - 09:50:58"
"126","Frederick Streatfield (247)","M 71+","Larkfield AC","03:21:18 - 03:21:18","01:56:49 - 05:18:07","02:22:57 - 07:41:04","02:10:23 - 09:51:27"
"127","Edwina Edwards (76)","F55>59","","03:31:28 - 03:31:28","02:06:21 - 05:37:49","02:16:02 - 07:53:51","01:59:16 - 09:53:07"
"128","Emily Simmons (229)","F40>44","Plymouth Musketeers RC","03:17:57 - 03:17:57","02:02:46 - 05:20:43","02:20:50 - 07:41:33","02:15:20 - 09:56:53"
"129","Joan Clarke (55)","F65>70","","03:53:25 - 03:53:25","02:32:26 - 06:25:51","00:51:08 - 07:16:59","02:41:15 - 09:58:14"
"130","Karen Shaw (225)","F55>59","ON THE RUN AYLESBURY","03:53:44 - 03:53:44","02:32:11 - 06:25:55","00:51:38 - 07:17:33","02:40:51 - 09:58:24"
"131","Richard Hurdle (136)","M50>54","Perran Trail Runners","03:18:18 - 03:18:18","02:10:48 - 05:29:06","02:20:20 - 07:49:26","02:09:09 - 09:58:35"
"132","Hayley Hurdle (135)","F35>39","","03:25:32 - 03:25:32","02:03:49 - 05:29:21","02:20:20 - 07:49:41","02:09:04 - 09:58:45"
"133","Stuart Cobb (59)","M35-39","","03:43:27 - 03:43:27","01:56:09 - 05:39:36","02:23:49 - 08:03:25","01:59:58 - 10:03:23"
"134","George Swiatek (251)","M35>39","","03:32:02 - 03:32:02","01:54:50 - 05:26:52","02:38:52 - 08:05:44","01:58:13 - 10:03:57"
"135","Judith Simmons (231)","F55>59","On the run Aylesbury & Pitstone","03:53:39 - 03:53:39","02:31:47 - 06:25:26","01:44:02 - 08:09:28","02:01:18 - 10:10:46"
"136","Robert Dugtig (74)","M40>44","","03:30:31 - 03:30:31","01:42:28 - 05:12:59","01:57:47 - 07:10:46","03:04:25 - 10:15:11"
"137","Joe Harling (118)","M65>70","","03:57:25 - 03:57:25","02:06:40 - 06:04:05","02:16:10 - 08:20:15","01:59:46 - 10:20:01"
"138","Katy Armstrong (344)","","","03:38:27 - 03:38:27","01:57:47 - 05:36:14","02:40:50 - 08:17:04","02:05:53 - 10:22:57"
"139","Julie Gilbert (104)","F55>59","Langport runners","03:29:28 - 03:29:28","02:06:46 - 05:36:14","02:41:22 - 08:17:36","02:05:31 - 10:23:07"
"140","Ann Kelly (145)","F55>59","Langport Runners","03:37:32 - 03:37:32","01:59:03 - 05:36:35","02:41:23 - 08:17:58","02:05:33 - 10:23:31"
"141","Rodger Morrison (103)","M40>44","","03:17:41 - 03:17:41","02:07:08 - 05:24:49","02:29:14 - 07:54:03","02:30:44 - 10:24:47"
"142","Julie Swainton (250)","F50>54","Hardley runners","03:42:32 - 03:42:32","01:58:04 - 05:40:36","02:35:20 - 08:15:56","02:09:03 - 10:24:59"
"143","Sharon Avery (14)","F45>49","Hardley runners","03:34:19 - 03:34:19","02:06:49 - 05:41:08","02:35:23 - 08:16:31","02:08:42 - 10:25:13"
"144","Jacqui Burrows (44)","F55>59","","03:38:16 - 03:38:16","02:02:17 - 05:40:33","02:36:21 - 08:16:54","02:09:18 - 10:26:12"
"145","Debbie Camp (46)","F55>59","100 marathon club","03:38:02 - 03:38:02","02:02:34 - 05:40:36","02:36:52 - 08:17:28","02:08:51 - 10:26:19"
"146","Jo Harcombe (115)","F55>59","","03:42:43 - 03:42:43","02:18:00 - 06:00:43","02:25:07 - 08:25:50","02:00:54 - 10:26:44"
"147","Katherine Rosewall (212)","F25>29","Itchen Spitfire Running Club","03:47:49 - 03:47:49","02:14:19 - 06:02:08","02:14:20 - 08:16:28","02:10:21 - 10:26:49"
"148","Ian Purves (205)","M60>64","","03:43:01 - 03:43:01","02:17:49 - 06:00:50","02:25:21 - 08:26:11","02:00:47 - 10:26:58"
"149","Alison Hall (111)","F55>59","","04:26:01 - 04:26:01","02:05:18 - 06:31:19","01:56:24 - 08:27:43","01:59:31 - 10:27:14"
"150","Lynn Ashford (12)","F55>59","","03:33:35 - 03:33:35","02:25:32 - 05:59:07","02:27:08 - 08:26:15","02:01:19 - 10:27:34"
"151","Fiona Murphy (188)","F65>70","","03:36:13 - 03:36:13","02:14:45 - 05:50:58","02:27:50 - 08:18:48","02:11:50 - 10:30:38"
"152","Nick Jones (144)","M40>44","TWAC","03:04:19 - 03:04:19","01:37:29 - 04:41:48","02:14:53 - 06:56:41","03:44:03 - 10:40:44"
"153","Lee Francis (93)","M45>49","","03:04:31 - 03:04:31","01:37:40 - 04:42:11","02:12:31 - 06:54:42","03:46:31 - 10:41:13"
"154","Emma Haywood (119)","F50>54","Bournemouth Joggers","03:53:30 - 03:53:30","02:08:51 - 06:02:21","02:31:01 - 08:33:22","02:08:17 - 10:41:39"
"155","Kevin Dolan (73)","M50>54","","03:40:50 - 03:40:50","02:00:16 - 05:41:06","02:39:23 - 08:20:29","02:24:20 - 10:44:49"
"156","Colin Olliver (192)","M35>39","","04:00:10 - 04:00:10","02:05:43 - 06:05:53","02:14:06 - 08:19:59","02:26:35 - 10:46:34"
"157","Lydia Hughes (286)","F40>44","","03:40:15 - 03:40:15","02:26:18 - 06:06:33","02:13:48 - 08:20:21","02:26:18 - 10:46:39"
"158","Nicola Walsh (274)","F45>49","","03:40:20 - 03:40:20","02:26:11 - 06:06:31","02:14:19 - 08:20:50","02:26:03 - 10:46:53"
"159","Robert Stevens (293)","M45>49","","04:00:18 - 04:00:18","02:05:47 - 06:06:05","02:14:14 - 08:20:19","02:26:47 - 10:47:06"
"160","Lorraine Brookes (39)","F50>54","Clarkies cafe tour","04:11:45 - 04:11:45","02:07:49 - 06:19:34","02:15:48 - 08:35:22","02:12:19 - 10:47:41"
"161","Patricia Everitt (81)","F60>-64","Bournemouth Joggers","03:42:56 - 03:42:56","02:19:52 - 06:02:48","02:30:44 - 08:33:32","02:14:41 - 10:48:13"
"162","Diane Morris (183)","F55>59","Eye Community Runners","03:40:10 - 03:40:10","02:11:58 - 05:52:08","02:36:23 - 08:28:31","02:21:37 - 10:50:08"
"163","Graham Dewar (72)","M55>59","Poynton Runners","03:50:27 - 03:50:27","02:02:08 - 05:52:35","02:38:20 - 08:30:55","02:19:21 - 10:50:16"
"164","Duncan Anderson (6)","M50>54","","03:50:09 - 03:50:09","02:22:18 - 06:12:27","02:23:57 - 08:36:24","02:16:22 - 10:52:46"
"165","Steve Platt (201)","M65>70","","03:43:09 - 03:43:09","02:11:09 - 05:54:18","02:29:54 - 08:24:12","02:29:23 - 10:53:35"
"166","Jan Payne (197)","F65>70","100 Marathon Club","03:55:00 - 03:55:00","02:15:05 - 06:10:05","02:27:53 - 08:37:58","02:16:47 - 10:54:45"
"167","Steven Alexander (2)","M50>54","","04:03:00 - 04:03:00","02:10:56 - 06:13:56","02:29:55 - 08:43:51","02:19:57 - 11:03:48"
