"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","CP 5","CP 6","Finish"
"18","Mark Page (706)","MV","Sleaford Striders AC","01:37:51 - 01:37:51","02:26:28 - 04:04:19","01:20:00 - 05:24:19","01:38:22 - 07:02:41","02:17:45 - 09:20:26","01:48:43 - 11:09:09","02:22:35 - 13:31:44"
"19","Jenny Anderson (671)","FSV","Lonely Goat RC","01:31:51 - 01:31:51","02:27:34 - 03:59:25","01:11:30 - 05:10:55","01:40:13 - 06:51:08","02:31:30 - 09:22:38","01:57:13 - 11:19:51","02:18:58 - 13:38:49"
"20","Andrew Buck (677)","MV","","01:19:29 - 01:19:29","02:17:06 - 03:36:35","01:11:37 - 04:48:12","01:34:12 - 06:22:24","02:37:29 - 08:59:53","02:14:35 - 11:14:28","02:24:27 - 13:38:55"
"21","John Parsons (707)","MV","","01:33:20 - 01:33:20","02:27:47 - 04:01:07","01:11:19 - 05:12:26","01:38:01 - 06:50:27","02:35:38 - 09:26:05","02:03:03 - 11:29:08","02:10:25 - 13:39:33"
"22","Samantha Davenward (683)","FS","","01:22:48 - 01:22:48","02:23:57 - 03:46:45","01:12:59 - 04:59:44","01:36:40 - 06:36:24","02:28:18 - 09:04:42","02:07:55 - 11:12:37","02:31:38 - 13:44:15"
"23","Elisabeth Sennitt Clough (714)","FV","Peterborough & Nene Valley AC","01:38:21 - 01:38:21","02:38:59 - 04:17:20","01:14:09 - 05:31:29","01:39:11 - 07:10:40","02:21:14 - 09:31:54","01:53:13 - 11:25:07","02:19:46 - 13:44:53"
"24","Kelly Mitchell (701)","FV","Dereham Runners & AC","01:31:20 - 01:31:20","02:31:27 - 04:02:47","01:13:48 - 05:16:35","01:45:03 - 07:01:38","02:30:06 - 09:31:44","01:57:22 - 11:29:06","02:17:46 - 13:46:52"
"25","John Barrett (673)","MV","Norfolk Trail Runners","01:25:11 - 01:25:11","02:32:26 - 03:57:37","01:20:58 - 05:18:35","01:47:03 - 07:05:38","02:28:08 - 09:33:46","02:00:43 - 11:34:29","02:25:26 - 13:59:55"
"26","Robert Pope (710)","MS","Ely Runners","01:22:42 - 01:22:42","02:25:20 - 03:48:02","01:38:44 - 05:26:46","01:44:45 - 07:11:31","02:39:28 - 09:50:59","01:52:13 - 11:43:12","02:30:32 - 14:13:44"
"27","Michael Sadler (713)","MSV","North Norfolk Beach Runners","01:22:00 - 01:22:00","02:29:27 - 03:51:27","01:28:11 - 05:19:38","01:45:32 - 07:05:10","02:59:03 - 10:04:13","02:05:53 - 12:10:06","02:04:03 - 14:14:09"
"28","Nina Nickerson (704)","FV","Vegan Runners UK","01:45:23 - 01:45:23","02:44:48 - 04:30:11","01:23:10 - 05:53:21","01:45:23 - 07:38:44","02:38:39 - 10:17:23","01:47:53 - 12:05:16","02:15:25 - 14:20:41"
"29","Julie Rickards (712)","FSV","Bungay Black Dog RC","01:38:11 - 01:38:11","02:39:18 - 04:17:29","01:18:19 - 05:35:48","01:47:12 - 07:23:00","02:27:47 - 09:50:47","02:02:23 - 11:53:10","02:30:09 - 14:23:19"
"30","Manuel Nicolaus (705)","MV","Lowestoft Road Runners","01:30:13 - 01:30:13","02:39:22 - 04:09:35","01:22:41 - 05:32:16","01:47:15 - 07:19:31","02:48:48 - 10:08:19","02:04:46 - 12:13:05","02:19:19 - 14:32:24"
"31","Adam Williams (718)","MSV","100 Marathon Club","01:13:38 - 01:13:38","02:25:07 - 03:38:45","01:19:08 - 04:57:53","01:47:23 - 06:45:16","02:23:45 - 09:09:01","02:18:14 - 11:27:15","03:11:12 - 14:38:27"
"32","Caroline Peek (708)","FSV","Lowestoft Road Runners","01:40:21 - 01:40:21","02:32:46 - 04:13:07","01:15:58 - 05:29:05","01:42:41 - 07:11:46","02:42:09 - 09:53:55","02:19:16 - 12:13:11","02:47:50 - 15:01:01"
"33","Caroline Houghton (691)","FV","","01:28:21 - 01:28:21","02:26:57 - 03:55:18","01:15:59 - 05:11:17","01:48:23 - 06:59:40","03:04:21 - 10:04:01","02:01:46 - 12:05:47","02:57:12 - 15:02:59"
"34","David Houghton (692)","MSV","Wymondham AC","01:28:30 - 01:28:30","02:26:46 - 03:55:16","01:16:08 - 05:11:24","01:48:15 - 06:59:39","03:04:41 - 10:04:20","02:01:52 - 12:06:12","02:57:03 - 15:03:15"
"35","Henry Lamprell (696)","MS","","01:41:02 - 01:41:02","02:32:28 - 04:13:30","01:24:30 - 05:38:00","01:43:22 - 07:21:22","03:03:41 - 10:25:03","02:45:29 - 13:10:32","01:55:44 - 15:06:16"
"36","Jackie Lake (695)","FSV","Lonely Goat RC","01:48:33 - 01:48:33","02:49:59 - 04:38:32","01:21:20 - 05:59:52","01:44:33 - 07:44:25","02:04:06 - 09:48:31","02:37:25 - 12:25:56","02:45:41 - 15:11:37"
"37","Charlie Mcmurtary (699)","FV","Plymouth Falconers","01:48:33 - 01:48:33","02:50:00 - 04:38:33","01:20:59 - 05:59:32","01:44:53 - 07:44:25","02:36:19 - 10:20:44","02:05:15 - 12:25:59","02:45:39 - 15:11:38"
"38","Karen Hamilton (688)","FSV","Stowmarket Striders RC","01:48:34 - 01:48:34","02:50:00 - 04:38:34","01:21:10 - 05:59:44","01:44:31 - 07:44:15","02:36:38 - 10:20:53","02:05:24 - 12:26:17","02:45:30 - 15:11:47"
"39","Rob Claydon (680)","MV","","01:43:43 - 01:43:43","02:47:00 - 04:30:43","01:21:59 - 05:52:42","01:47:31 - 07:40:13","03:04:03 - 10:44:16","02:03:03 - 12:47:19","02:24:47 - 15:12:06"
"40","Julian Holland (689)","MV","DubRunners","01:41:50 - 01:41:50","02:48:51 - 04:30:41","01:21:59 - 05:52:40","01:42:22 - 07:35:02","02:55:32 - 10:30:34","02:16:15 - 12:46:49","02:28:16 - 15:15:05"
"41","Matthew Austin (672)","MV","","01:28:11 - 01:28:11","02:34:50 - 04:03:01","01:27:12 - 05:30:13","01:58:14 - 07:28:27","03:30:55 - 10:59:22","02:03:46 - 13:03:08","02:24:17 - 15:27:25"
"42","Alison Chrystie (679)","FV","Suffolk Trail Runners","01:41:43 - 01:41:43","02:48:53 - 04:30:36","01:26:10 - 05:56:46","01:51:16 - 07:48:02","02:39:13 - 10:27:15","02:07:16 - 12:34:31","02:54:45 - 15:29:16"
"43","Hazel Wray (720)","FSV","Breakfast Club","01:44:32 - 01:44:32","03:05:52 - 04:50:24","01:21:28 - 06:11:52","01:53:53 - 08:05:45","02:36:18 - 10:42:03","02:04:35 - 12:46:38","02:48:20 - 15:34:58"
"44","Becky Garratt (686)","FV","Breakfast Club","01:44:51 - 01:44:51","03:05:40 - 04:50:31","01:21:29 - 06:12:00","01:53:43 - 08:05:43","02:36:29 - 10:42:12","02:04:34 - 12:46:46","02:48:21 - 15:35:07"
"45","Jessica Sloan (715)","FV","Waveney Valley AC","01:40:11 - 01:40:11","02:53:00 - 04:33:11","01:32:09 - 06:05:20","01:57:25 - 08:02:45","03:13:52 - 11:16:37","01:59:24 - 13:16:01","02:24:16 - 15:40:17"
"46","Yusuf Firat (685)","MSV","Haverhill Running Club","01:41:05 - 01:41:05","02:53:39 - 04:34:44","01:30:31 - 06:05:15","01:56:15 - 08:01:30","03:08:56 - 11:10:26","02:04:54 - 13:15:20","02:43:59 - 15:59:19"
"47","Darran Miles (700)","MSV","Suffolk Trail Runners","01:40:49 - 01:40:49","02:52:20 - 04:33:09","01:33:10 - 06:06:19","02:04:38 - 08:10:57","03:01:00 - 11:11:57","02:07:08 - 13:19:05","02:47:13 - 16:06:18"
"48","Mark Winterburn (719)","MSV","","01:41:12 - 01:41:12","03:01:01 - 04:42:13","01:30:12 - 06:12:25","02:00:34 - 08:12:59","02:58:51 - 11:11:50","02:10:24 - 13:22:14","02:44:20 - 16:06:34"
