"Position","Name","Category","Club","CP 1. Kimmeridge","CP 2. St Aldhelm&#039;s Head","CP 3. Peveril Point","Finish"
"29","Spencer Carroll (33)","M50>54","","01:39:54 - 01:39:54","01:49:36 - 03:29:30","01:36:50 - 05:06:20","01:40:57 - 06:47:17"
"30","Matilde Fernandes (67)","F25>29","","01:38:24 - 01:38:24","01:35:52 - 03:14:16","01:39:11 - 04:53:27","01:53:51 - 06:47:18"
"31","Katie Baker (9)","F35>39","Southwark Athletics Club","01:33:14 - 01:33:14","01:41:36 - 03:14:50","01:44:49 - 04:59:39","01:48:44 - 06:48:23"
"32","Adrian Wood (192)","M45>49","","01:33:20 - 01:33:20","01:41:33 - 03:14:53","01:44:41 - 04:59:34","01:48:59 - 06:48:33"
"33","Rob Treadwell (173)","M55>59","100 Marathon Club","01:34:08 - 01:34:08","01:51:08 - 03:25:16","01:43:53 - 05:09:09","01:40:17 - 06:49:26"
"34","Richard  Anderson (3)","M45>49","","01:31:54 - 01:31:54","01:47:36 - 03:19:30","01:38:52 - 04:58:22","01:52:16 - 06:50:38"
"35","Jim Eustace (62)","M55>59","","01:40:23 - 01:40:23","01:49:40 - 03:30:03","01:36:37 - 05:06:40","01:44:06 - 06:50:46"
"36","Paul Coates (43)","M60>64","100 Marathon Club","01:41:54 - 01:41:54","01:55:08 - 03:37:02","01:39:07 - 05:16:09","01:34:53 - 06:51:02"
"37","Nick Huxter (91)","M50>54","","01:33:03 - 01:33:03","01:45:45 - 03:18:48","01:46:42 - 05:05:30","01:46:35 - 06:52:05"
"38","Rob Eustace (63)","M60>64","","01:40:23 - 01:40:23","01:49:34 - 03:29:57","01:36:56 - 05:06:53","01:45:30 - 06:52:23"
"39","Bea Williams (189)","F40>44","","01:32:53 - 01:32:53","01:44:33 - 03:17:26","01:38:16 - 04:55:42","01:57:54 - 06:53:36"
"40","Tom Goodall (203)","M40>44","BBRC","01:25:46 - 01:25:46","01:46:07 - 03:11:53","01:41:58 - 04:53:51","02:02:12 - 06:56:03"
"41","James Rees (140)","M45>49","","01:33:11 - 01:33:11","01:45:57 - 03:19:08","01:46:52 - 05:06:00","01:50:22 - 06:56:22"
"42","Kevin Alder (2)","M35>39","Run Fleet Hamburg","01:27:01 - 01:27:01","01:50:03 - 03:17:04","02:03:46 - 05:20:50","01:37:29 - 06:58:19"
"43","Sarah Salt (145)","F50>54","","01:31:35 - 01:31:35","01:43:16 - 03:14:51","01:47:41 - 05:02:32","01:56:39 - 06:59:11"
"44","Harriet Rose (144)","F25>29","","01:26:44 - 01:26:44","01:44:16 - 03:11:00","01:43:38 - 04:54:38","02:07:02 - 07:01:40"
"45","Jason Clark (42)","M60>64","purbeck runners","01:31:57 - 01:31:57","01:45:55 - 03:17:52","01:44:30 - 05:02:22","02:02:22 - 07:04:44"
"46","Marie Thiebaut (166)","F35>39","","01:26:04 - 01:26:04","01:57:13 - 03:23:17","01:43:31 - 05:06:48","01:58:49 - 07:05:37"
"47","Peter Fraser (70)","M60>64","","01:26:21 - 01:26:21","01:56:23 - 03:22:44","01:44:07 - 05:06:51","01:58:58 - 07:05:49"
"48","Michelle Double (57)","F40>44","","01:31:20 - 01:31:20","01:50:35 - 03:21:55","01:54:38 - 05:16:33","01:55:26 - 07:11:59"
"49","Lucinda Bayliss (11)","F35>39","Trisurrey","01:31:26 - 01:31:26","01:50:25 - 03:21:51","01:54:40 - 05:16:31","01:55:31 - 07:12:02"
"50","Tom Rodgers (143)","M60>64","","01:26:30 - 01:26:30","01:48:44 - 03:15:14","01:49:21 - 05:04:35","02:07:31 - 07:12:06"
"51","Emma Chance (36)","F40>44","","01:45:19 - 01:45:19","01:55:28 - 03:40:47","01:40:31 - 05:21:18","01:53:11 - 07:14:29"
"52","Justin Marney (110)","M55>59","","01:31:06 - 01:31:06","01:50:21 - 03:21:27","01:52:17 - 05:13:44","02:03:16 - 07:17:00"
"53","Malcolm Curtis (49)","M55>59","Dorchester Riot","01:37:01 - 01:37:01","01:56:06 - 03:33:07","01:51:30 - 05:24:37","01:54:04 - 07:18:41"
"54","Rachel  Lindley (106)","F40>44","Striders of Croydon","01:29:23 - 01:29:23","01:42:41 - 03:12:04","01:56:33 - 05:08:37","02:10:35 - 07:19:12"
"55","Darryl Palmer (128)","M35>39","","01:32:52 - 01:32:52","01:56:45 - 03:29:37","01:54:42 - 05:24:19","01:54:57 - 07:19:16"
"56","Ben Aryle (7)","M45>49","","01:29:31 - 01:29:31","01:42:42 - 03:12:13","01:53:48 - 05:06:01","02:13:19 - 07:19:20"
"57","Michael Clifton (215)","M30>34","","01:32:57 - 01:32:57","01:56:43 - 03:29:40","01:59:00 - 05:28:40","01:50:47 - 07:19:27"
"58","Dean Collins (44)","M55>59","","01:38:43 - 01:38:43","01:51:23 - 03:30:06","01:54:10 - 05:24:16","01:56:25 - 07:20:41"
"59","Jodi Speight (156)","F45>49","","01:37:53 - 01:37:53","01:46:45 - 03:24:38","01:59:39 - 05:24:17","01:56:29 - 07:20:46"
"60","Kim Braznell (20)","F65>70","","01:38:25 - 01:38:25","01:46:57 - 03:25:22","01:59:04 - 05:24:26","01:56:46 - 07:21:12"
"61","Tim  O'Brien (210)","M50>54","","01:41:46 - 01:41:46","01:53:57 - 03:35:43","01:51:52 - 05:27:35","01:56:00 - 07:23:35"
"62","Thomas Payne (131)","M40>44","","01:42:23 - 01:42:23","02:06:58 - 03:49:21","01:55:35 - 05:44:56","01:50:13 - 07:35:09"
"63","Clare Melbourne (112)","F35>39","Honiton RC","01:47:05 - 01:47:05","02:05:18 - 03:52:23","02:00:07 - 05:52:30","01:54:29 - 07:46:59"
"64","John Skilton (151)","M55>59","","02:13:00 - 02:13:00","01:57:18 - 04:10:18","01:43:40 - 05:53:58","01:58:33 - 07:52:31"
"65","Brett Hutchinson (90)","M45>49","Hillingdon tri club","01:42:26 - 01:42:26","02:04:00 - 03:46:26","02:05:54 - 05:52:20","02:05:37 - 07:57:57"
"66","Danny De La Hey (55)","M45>49","","01:31:26 - 01:31:26","02:07:54 - 03:39:20","02:01:00 - 05:40:20","02:19:10 - 07:59:30"
"67","Steve Harvey (86)","M60>64","","01:41:16 - 01:41:16","02:02:10 - 03:43:26","02:02:36 - 05:46:02","02:14:05 - 08:00:07"
"68","Beth Cameron (29)","F45>49","","01:45:04 - 01:45:04","02:06:00 - 03:51:04","02:11:23 - 06:02:27","02:04:09 - 08:06:36"
"69","Aileen Smith (153)","F45>49","Plymouth Coastal Runners","01:50:26 - 01:50:26","02:07:11 - 03:57:37","02:06:16 - 06:03:53","02:04:55 - 08:08:48"
"70","Audrey Dantier (50)","F45>49","","02:12:29 - 02:12:29","02:22:08 - 04:34:37","02:42:42 - 07:17:19","00:53:10 - 08:10:29"
"71","John Harbour (83)","M65>70","Purbeck Runners","01:49:43 - 01:49:43","02:08:02 - 03:57:45","02:10:52 - 06:08:37","02:02:32 - 08:11:09"
"72","Mark Tinkler (170)","M65>70","Bedford Harriers","01:49:46 - 01:49:46","02:08:52 - 03:58:38","02:11:14 - 06:09:52","02:01:23 - 08:11:15"
"73","Alex Longmuir (108)","M60>64","CADAC","01:48:58 - 01:48:58","02:09:27 - 03:58:25","02:13:38 - 06:12:03","02:00:54 - 08:12:57"
"74","Mark Wilson (190)","M45>49","Camberley and District Athletic club","01:49:37 - 01:49:37","02:08:51 - 03:58:28","02:14:06 - 06:12:34","02:00:59 - 08:13:33"
"75","Grace Natoli (121)","F50>54","Black Trail Runners","01:49:36 - 01:49:36","02:09:33 - 03:59:09","02:13:05 - 06:12:14","02:02:48 - 08:15:02"
"76","Richard  Greasby (77)","M50>54","","01:48:49 - 01:48:49","02:06:14 - 03:55:03","02:16:10 - 06:11:13","02:05:07 - 08:16:20"
"77","Paul Saunders (146)","M50>54","","01:55:14 - 01:55:14","02:06:46 - 04:02:00","02:03:50 - 06:05:50","02:15:05 - 08:20:55"
"78","Tim  Lavender (208)","M25>29","","03:24:00 - 03:24:00","N/A","01:00:52 - 04:24:52","04:00:04 - 08:24:56"
"79","Emma Browne (26)","F55>59","","01:54:39 - 01:54:39","02:05:10 - 03:59:49","02:08:33 - 06:08:22","02:17:05 - 08:25:27"
"80","Debbie Butt (28)","F60>64","","01:49:18 - 01:49:18","02:11:30 - 04:00:48","02:11:35 - 06:12:23","02:18:17 - 08:30:40"
"81","Katherine Penny (133)","F55>59","","01:48:16 - 01:48:16","02:10:34 - 03:58:50","02:12:44 - 06:11:34","02:19:50 - 08:31:24"
"82","Linda Wright (193)","F50>54","ArunnersRC","01:50:52 - 01:50:52","02:09:19 - 04:00:11","02:16:17 - 06:16:28","02:19:52 - 08:36:20"
"83","Peter Davey (51)","M55>59","ArunnersRC","01:50:47 - 01:50:47","02:09:22 - 04:00:09","02:16:29 - 06:16:38","02:19:47 - 08:36:25"
"84","Sarah Holland (87)","F45>49","Lytchett Manor Striders","01:56:42 - 01:56:42","02:17:15 - 04:13:57","02:26:58 - 06:40:55","01:57:22 - 08:38:17"
"85","Mark Stacey (158)","M45>49","Lytchett Manor Striders","01:56:36 - 01:56:36","02:17:20 - 04:13:56","02:26:49 - 06:40:45","01:57:34 - 08:38:19"
"86","Tony Weaver (184)","M55>59","Lytchett manor striders","01:56:30 - 01:56:30","02:17:13 - 04:13:43","02:28:29 - 06:42:12","01:56:08 - 08:38:20"
"87","Rachael Jones (98)","F55>59","","01:47:37 - 01:47:37","02:13:50 - 04:01:27","02:21:07 - 06:22:34","02:22:46 - 08:45:20"
"88","Alison Borley (18)","F55>59","","01:47:38 - 01:47:38","02:13:42 - 04:01:20","02:20:36 - 06:21:56","02:23:27 - 08:45:23"
"89","Stuart Porter (137)","M55>59","100 Marathon Club","01:49:33 - 01:49:33","02:10:16 - 03:59:49","02:19:21 - 06:19:10","02:27:01 - 08:46:11"
"90","Kim Norris (123)","F65>70","","01:51:06 - 01:51:06","02:16:57 - 04:08:03","02:16:25 - 06:24:28","02:21:45 - 08:46:13"
"91","Paul Cartwright (35)","M50>54","","01:49:26 - 01:49:26","02:10:06 - 03:59:32","02:26:40 - 06:26:12","02:20:50 - 08:47:02"
"92","Andrew Disley (56)","M60>64","Mornington Chasers","01:51:27 - 01:51:27","02:14:24 - 04:05:51","02:13:59 - 06:19:50","02:29:46 - 08:49:36"
"93","Jamie Melniks (113)","M40>44","","02:06:05 - 02:06:05","02:13:47 - 04:19:52","02:21:56 - 06:41:48","02:13:35 - 08:55:23"
"94","Stefan Hacker (78)","M45>49","","01:45:46 - 01:45:46","02:30:52 - 04:16:38","04:26:19 - 08:42:57","00:17:36 - 09:00:33"
"95","Amy Stuart (162)","F35>39","","01:48:47 - 01:48:47","02:09:50 - 03:58:37","02:30:00 - 06:28:37","02:34:43 - 09:03:20"
"96","Sarah Pailing (127)","F45>49","Yeovil Town Road Running Club","01:51:16 - 01:51:16","02:09:50 - 04:01:06","02:28:22 - 06:29:28","02:34:49 - 09:04:17"
"97","Beverley Trenwith (174)","F50>54","Purbeck Runners","02:02:38 - 02:02:38","02:26:11 - 04:28:49","02:25:07 - 06:53:56","02:17:02 - 09:10:58"
"98","Ian Purves (139)","M60>64","","02:05:05 - 02:05:05","02:23:09 - 04:28:14","02:22:46 - 06:51:00","02:25:20 - 09:16:20"
"99","Jo Harcombe (84)","F55>59","","02:05:20 - 02:05:20","02:22:45 - 04:28:05","02:26:22 - 06:54:27","02:22:00 - 09:16:27"
"100","Mark Tillyard (168)","M45>49","","01:59:03 - 01:59:03","02:24:50 - 04:23:53","02:23:37 - 06:47:30","02:30:11 - 09:17:41"
"101","Catherine Tillyard (169)","M40>44","","01:59:32 - 01:59:32","02:24:32 - 04:24:04","02:27:25 - 06:51:29","02:26:25 - 09:17:54"
"102","Helen  Symes (164)","F50>54","","02:13:25 - 02:13:25","02:27:28 - 04:40:53","02:17:15 - 06:58:08","02:34:36 - 09:32:44"
"103","Pat Rice (141)","M55>59","","01:53:38 - 01:53:38","02:24:43 - 04:18:21","02:42:50 - 07:01:11","02:44:24 - 09:45:35"
"104","Andrew Thorne (167)","M55>59","Okehampton","01:53:36 - 01:53:36","02:28:09 - 04:21:45","02:42:30 - 07:04:15","02:41:23 - 09:45:38"
"105","Giacomo Grasso (76)","M25>29","","02:24:32 - 02:24:32","03:24:44 - 05:49:16","00:47:37 - 06:36:53","03:16:54 - 09:53:47"
"106","Matteo Grasso (75)","M25>29","","02:34:10 - 02:34:10","03:26:07 - 06:00:17","00:40:54 - 06:41:11","03:20:53 - 10:02:04"
"107","Seb Fender (66)","M25>29","","02:32:55 - 02:32:55","03:27:28 - 06:00:23","00:44:17 - 06:44:40","03:17:43 - 10:02:23"
"108","Becky Mitchell (114)","F30>34","","02:25:31 - 02:25:31","02:47:43 - 05:13:14","02:47:49 - 08:01:03","02:15:29 - 10:16:32"
"109","Brandon  Kahler (99)","M40>44","","02:25:28 - 02:25:28","02:47:49 - 05:13:17","02:53:30 - 08:06:47","02:09:48 - 10:16:35"
"110","Jan Payne (130)","F65>70","100 Marathon Club","02:25:29 - 02:25:29","02:48:13 - 05:13:42","02:47:43 - 08:01:25","02:15:40 - 10:17:05"
"111","Paul Cornwell (47)","M45>49","","02:05:31 - 02:05:31","02:42:04 - 04:47:35","03:16:24 - 08:03:59","02:15:47 - 10:19:46"
"112","Pip Carr (31)","M30>34","","01:25:43 - 01:25:43","02:19:28 - 03:45:11","N/A","N/A"
