"Position","Name","Category","Club","CP 1","CP 2","CP 3","Finish"
"36","Emma Nicholls (157)","F40>44","","02:42:45 - 02:42:45","01:35:40 - 04:18:25","01:39:00 - 05:57:25","01:33:00 - 07:30:25"
"37","Paul Mcauliffe (141)","M65>69","Medway and Maidstone AC","02:44:40 - 02:44:40","01:29:00 - 04:13:40","01:40:45 - 05:54:25","01:36:30 - 07:30:55"
"38","Richaed Bruce (32)","M45>49","","N/A","04:19:10 - 04:19:10","01:39:30 - 05:58:40","01:35:18 - 07:33:58"
"39","Tim Widdershoven (242)","M40>44","Carn Runners","02:30:25 - 02:30:25","01:42:05 - 04:12:30","01:43:45 - 05:56:15","01:38:10 - 07:34:25"
"40","Jason Vinnicombe (227)","M45>49","","02:48:40 - 02:48:40","01:22:05 - 04:10:45","01:45:55 - 05:56:40","01:37:50 - 07:34:30"
"41","Carl Wichman (238)","M50>54","","02:41:40 - 02:41:40","01:35:40 - 04:17:20","01:40:05 - 05:57:25","01:39:25 - 07:36:50"
"42","Bryan Darney (55)","M70>74","Goring Road Runners","02:53:15 - 02:53:15","01:28:40 - 04:21:55","01:39:05 - 06:01:00","01:36:25 - 07:37:25"
"43","David Shaw (201)","M60>64","Worcester Athletics Club","02:31:05 - 02:31:05","01:43:10 - 04:14:15","01:39:30 - 05:53:45","01:45:35 - 07:39:20"
"44","Dale Goodrum (83)","M35>39","","02:54:20 - 02:54:20","01:31:00 - 04:25:20","01:34:05 - 05:59:25","01:40:40 - 07:40:05"
"45","Alf Batchelor (13)","M50>54","Lonely Goat Running Club","02:50:30 - 02:50:30","01:31:15 - 04:21:45","01:42:55 - 06:04:40","01:42:15 - 07:46:55"
"46","David Casey (40)","M50>54","","02:50:30 - 02:50:30","01:32:15 - 04:22:45","01:49:55 - 06:12:40","01:40:40 - 07:53:20"
"47","Christopher Cant (35)","M45>49","Ipswich Triathlon Club","02:43:40 - 02:43:40","01:41:50 - 04:25:30","01:49:05 - 06:14:35","01:42:45 - 07:57:20"
"48","Nicky Haynes (95)","F50>54","","02:47:10 - 02:47:10","01:47:20 - 04:34:30","01:44:00 - 06:18:30","01:40:35 - 07:59:05"
"49","Rebecca Bole (24)","F50>54","","04:29:15 - 04:29:15","00:58:10 - 05:27:25","00:20:45 - 05:48:10","02:12:05 - 08:00:15"
"50","Kirat Nandra (154)","F55>59","Highgate Harriers","04:31:45 - 04:31:45","00:55:55 - 05:27:40","00:21:40 - 05:49:20","02:14:00 - 08:03:20"
"51","Kerry Mcfarland (143)","F55>59","","03:43:55 - 03:43:55","01:10:10 - 04:54:05","00:53:25 - 05:47:30","02:19:15 - 08:06:45"
"52","Paul Atkinson (9)","M55>59","Tuff Fitty Tri Club","02:42:35 - 02:42:35","01:39:10 - 04:21:45","01:43:15 - 06:05:00","02:02:55 - 08:07:55"
"53","Kerry Aston (7)","F35>39","","03:07:20 - 03:07:20","01:40:15 - 04:47:35","01:40:15 - 06:27:50","01:41:05 - 08:08:55"
"54","Paul Harrison (93)","M35>39","Hillsborough and Riverlin Running Club","02:46:15 - 02:46:15","01:33:40 - 04:19:55","01:51:50 - 06:11:45","01:58:20 - 08:10:05"
"55","Dan Perry (172)","M45>49","100 Marathon Club","03:00:45 - 03:00:45","01:40:35 - 04:41:20","01:49:20 - 06:30:40","01:41:05 - 08:11:45"
"56","Katherine Hall (88)","F35>49","Southwell Running Club","02:57:28 - 02:57:28","01:47:00 - 04:44:28","01:49:25 - 06:33:53","01:38:10 - 08:12:03"
"57","Hattie Mann (138)","F45>49","","N/A","04:34:20 - 04:34:20","01:53:15 - 06:27:35","01:45:30 - 08:13:05"
"58","David  Wiseman (248)","M50>54","","03:10:00 - 03:10:00","01:40:55 - 04:50:55","01:45:40 - 06:36:35","01:38:00 - 08:14:35"
"59","Goran Janakiev (115)","M30>34","Lonley Goat RC","03:04:40 - 03:04:40","01:38:00 - 04:42:40","01:54:55 - 06:37:35","01:37:30 - 08:15:05"
"60","Rob Smith (206)","M40>44","Cobra","03:00:45 - 03:00:45","01:40:55 - 04:41:40","01:50:00 - 06:31:40","01:44:50 - 08:16:30"
"61","Karen Nix (158)","F40>44","Holme Pierrepont RC","02:54:20 - 02:54:20","01:54:20 - 04:48:40","01:45:15 - 06:33:55","01:44:35 - 08:18:30"
"62","Sara Hamilton (90)","F35 >39","","03:02:45 - 03:02:45","01:37:05 - 04:39:50","01:53:20 - 06:33:10","01:53:55 - 08:27:05"
"63","Elaine Battson (14)","F55>59","","N/A","04:47:05 - 04:47:05","01:50:20 - 06:37:25","01:53:55 - 08:31:20"
"64","Frederick Streatfield (212)","M70>74","Larkfield","03:02:15 - 03:02:15","01:41:05 - 04:43:20","01:57:35 - 06:40:55","01:51:00 - 08:31:55"
"65","Judith Bazeley (265)","F45>49","","02:54:00 - 02:54:00","01:50:40 - 04:44:40","01:57:00 - 06:41:40","01:53:10 - 08:34:50"
"66","Elise Dixon (60)","F45>49","","02:59:35 - 02:59:35","01:45:10 - 04:44:45","02:00:30 - 06:45:15","01:51:25 - 08:36:40"
"67","Fiona Davis (56)","F50>54","Run Hard Eat Cake","02:59:35 - 02:59:35","01:48:35 - 04:48:10","01:57:30 - 06:45:40","01:52:45 - 08:38:25"
"68","Steve Dechan (59)","M50>54","Tetbury Dolphins","02:47:50 - 02:47:50","01:47:25 - 04:35:15","01:58:35 - 06:33:50","02:04:45 - 08:38:35"
"69","Rebecca Tossell (220)","F40>44","Hayle runners","03:03:50 - 03:03:50","01:39:45 - 04:43:35","01:58:20 - 06:41:55","01:57:45 - 08:39:40"
"70","Martin Post (178)","M35>39","Hayle Runners","03:04:50 - 03:04:50","01:37:25 - 04:42:15","01:58:55 - 06:41:10","01:59:52 - 08:41:02"
"71","Debra Carden (36)","M45>49","","04:13:50 - 04:13:50","00:43:24 - 04:57:14","00:22:46 - 05:20:00","03:21:20 - 08:41:20"
"72","Jon Leigh (128)","M60>64","Stubbington Green Runners","03:08:45 - 03:08:45","01:41:35 - 04:50:20","01:58:45 - 06:49:05","01:53:00 - 08:42:05"
"73","Mike Tymm (223)","M55>59","","03:06:45 - 03:06:45","01:48:55 - 04:55:40","01:52:05 - 06:47:45","02:00:00 - 08:47:45"
"74","Steven Jackson (112)","M60>64","","03:06:30 - 03:06:30","01:52:20 - 04:58:50","02:00:50 - 06:59:40","01:49:10 - 08:48:50"
"75","Grace Natoli (155)","F50>54","","03:07:35 - 03:07:35","01:48:15 - 04:55:50","02:00:15 - 06:56:05","01:54:30 - 08:50:35"
"76","Louise Hendes (98)","F35>39","Poole Runners","03:07:20 - 03:07:20","01:57:30 - 05:04:50","01:57:05 - 07:01:55","01:51:30 - 08:53:25"
"77","Timothy Partridge (169)","M55>59","","03:07:15 - 03:07:15","01:35:25 - 04:42:40","01:57:25 - 06:40:05","02:15:10 - 08:55:15"
"78","Victoria Scrase (96)","F25>29","","N/A","04:57:40 - 04:57:40","02:00:10 - 06:57:50","01:58:35 - 08:56:25"
"79","Jamie Drennan (66)","M45>49","Poole Runners","03:10:10 - 03:10:10","02:02:05 - 05:12:15","01:53:45 - 07:06:00","01:54:25 - 09:00:25"
"80","Justine Flett (75)","F50>54","100 MC","03:04:00 - 03:04:00","01:54:05 - 04:58:05","02:02:15 - 07:00:20","02:00:40 - 09:01:00"
"81","Gordon Ritter (185)","M50>54","","04:01:50 - 04:01:50","02:15:30 - 06:17:20","00:36:05 - 06:53:25","02:10:55 - 09:04:20"
"82","Nick Jones (117)","M40>44","WAC","02:49:45 - 02:49:45","01:33:40 - 04:23:25","01:43:55 - 06:07:20","02:58:30 - 09:05:50"
"83","Rebecca Vaughan (226)","F40>44","TWAC","02:53:55 - 02:53:55","01:29:28 - 04:23:23","01:42:52 - 06:06:15","02:59:35 - 09:05:50"
"84","Se Mcshane (144)","M30>34","","03:22:10 - 03:22:10","01:59:15 - 05:21:25","01:56:10 - 07:17:35","01:49:10 - 09:06:45"
"85","Miriam Kozolka (121)","F50>54","","04:02:05 - 04:02:05","02:14:30 - 06:16:35","00:37:10 - 06:53:45","02:13:50 - 09:07:35"
"86","Drew Fobbester (76)","M60>64","","04:50:40 - 04:50:40","00:34:50 - 05:25:30","00:34:40 - 06:00:10","03:09:15 - 09:09:25"
"87","Daniel Wilson (245)","M30>34","","03:17:15 - 03:17:15","02:05:35 - 05:22:50","01:54:35 - 07:17:25","01:52:50 - 09:10:15"
"88","Lianne Jackson (109)","F25>29","","03:17:00 - 03:17:00","02:03:45 - 05:20:45","01:56:50 - 07:17:35","01:53:00 - 09:10:35"
"89","Mary Zarrett (254)","F60>64","","03:09:30 - 03:09:30","01:55:35 - 05:05:05","01:57:50 - 07:02:55","02:07:42 - 09:10:37"
"90","Debbie Butt (34)","F55>59","","03:06:15 - 03:06:15","01:56:50 - 05:03:05","01:59:25 - 07:02:30","02:09:25 - 09:11:55"
"91","Emma Seaman (199)","F45>49","","03:08:50 - 03:08:50","01:53:20 - 05:02:10","02:01:10 - 07:03:20","02:08:55 - 09:12:15"
"92","Oliver Boggis (22)","M35>39","","03:22:35 - 03:22:35","02:10:50 - 05:33:25","01:50:20 - 07:23:45","01:51:50 - 09:15:35"
"93","Stuart Porter (177)","M50>54","100 Marathon Club","03:00:00 - 03:00:00","01:57:40 - 04:57:40","02:10:10 - 07:07:50","02:09:00 - 09:16:50"
"94","Paul Cartwright (39)","M50>54","","03:06:10 - 03:06:10","02:01:30 - 05:07:40","02:01:25 - 07:09:05","02:10:40 - 09:19:45"
"95","Peter Cross (53)","M65>69","Belgrave Harriers","03:05:35 - 03:05:35","02:04:05 - 05:09:40","02:00:35 - 07:10:15","02:10:40 - 09:20:55"
"96","Sonny Peart (42)","M50 > 54","ASICS","03:20:45 - 03:20:45","01:42:45 - 05:03:30","02:18:20 - 07:21:50","02:02:50 - 09:24:40"
"97","Sean Mcginn (145)","M50>54","","03:18:25 - 03:18:25","01:58:25 - 05:16:50","02:02:40 - 07:19:30","02:05:25 - 09:24:55"
"98","Ivon Whitmore (241)","M65>69","Medway and maidstone","03:17:05 - 03:17:05","01:59:50 - 05:16:55","02:02:05 - 07:19:00","02:07:10 - 09:26:10"
"99","Adrian Kinsella (120)","M60>64","","02:54:30 - 02:54:30","02:03:35 - 04:58:05","02:14:45 - 07:12:50","02:15:15 - 09:28:05"
"100","Daniel Rochard (189)","M50>54","","03:22:20 - 03:22:20","02:02:40 - 05:25:00","02:03:25 - 07:28:25","02:01:10 - 09:29:35"
"101","Paul Barnes (12)","M40>44","","N/A","05:24:40 - 05:24:40","02:10:10 - 07:34:50","02:01:05 - 09:35:55"
"102","George Murphy (152)","M40>44","Bedford Harriers","03:02:55 - 03:02:55","02:04:10 - 05:07:05","02:06:55 - 07:14:00","02:23:50 - 09:37:50"
"103","Martyn Sharpe (200)","M60>64","","03:10:10 - 03:10:10","02:07:10 - 05:17:20","02:17:45 - 07:35:05","02:03:19 - 09:38:24"
"104","Will Whetstone (237)","M35>39","","03:17:45 - 03:17:45","02:12:45 - 05:30:30","01:57:55 - 07:28:25","02:10:15 - 09:38:40"
"105","Martin Hunt (106)","M55>59","100 Marathon Club","N/A","05:17:00 - 05:17:00","02:11:15 - 07:28:15","02:11:55 - 09:40:10"
"106","Tracy Langdale (123)","F55>59","Stubbington Green Runners","03:18:50 - 03:18:50","01:48:15 - 05:07:05","02:25:35 - 07:32:40","02:08:05 - 09:40:45"
"107","Kate Johnston (116)","F55>59","","03:22:30 - 03:22:30","02:13:55 - 05:36:25","02:09:15 - 07:45:40","01:57:50 - 09:43:30"
"108","Christine Purslow (181)","F60>64","Shelton Striders","N/A","05:36:20 - 05:36:20","01:57:05 - 07:33:25","02:10:15 - 09:43:40"
"109","Jason Pecoraro (170)","M45>49","","03:45:55 - 03:45:55","02:10:10 - 05:56:05","01:51:40 - 07:47:45","01:56:05 - 09:43:50"
"110","Dawn Hunt (105)","F50>54","100 Marathon Club","03:14:20 - 03:14:20","02:03:15 - 05:17:35","02:09:40 - 07:27:15","02:18:05 - 09:45:20"
"111","Andy Lee (126)","M60>64","Stubbington Green Runners","03:20:10 - 03:20:10","01:54:40 - 05:14:50","02:19:10 - 07:34:00","02:12:30 - 09:46:30"
"112","Ellen Goldring (82)","F40>44","","03:54:40 - 03:54:40","01:59:55 - 05:54:35","01:54:15 - 07:48:50","01:58:05 - 09:46:55"
"113","Stewart Blair (21)","M45>49","","03:27:20 - 03:27:20","02:22:45 - 05:50:05","02:03:45 - 07:53:50","01:56:00 - 09:49:50"
"114","Elaine Rowtcliff (192)","F45>49","","03:34:05 - 03:34:05","01:59:05 - 05:33:10","02:02:35 - 07:35:45","02:15:25 - 09:51:10"
"115","Emma Ruck (193)","F50>54","","03:34:10 - 03:34:10","01:57:50 - 05:32:00","02:05:05 - 07:37:05","02:14:05 - 09:51:10"
"116","Jason Sparks (207)","M45>49","","03:21:10 - 03:21:10","02:29:45 - 05:50:55","01:58:05 - 07:49:00","02:03:50 - 09:52:50"
"117","Luke Morris davis (150)","M25>29","","03:41:10 - 03:41:10","02:00:00 - 05:41:10","02:13:05 - 07:54:15","01:59:00 - 09:53:15"
"118","Kay Morris (149)","F60>64","100 Marathon Club","03:40:50 - 03:40:50","02:00:40 - 05:41:30","02:14:00 - 07:55:30","01:59:50 - 09:55:20"
"119","Lee Francis (78)","M45>49","TWAC","02:53:55 - 02:53:55","01:29:45 - 04:23:40","01:42:55 - 06:06:35","03:51:55 - 09:58:30"
"120","Simon Green (87)","M65>69","Ipswich Triathlon Club","03:58:40 - 03:58:40","02:06:45 - 06:05:25","01:49:40 - 07:55:05","02:13:15 - 10:08:20"
"121","Matthew Ware (230)","M40>44","","03:55:25 - 03:55:25","02:00:40 - 05:56:05","01:49:15 - 07:45:20","02:29:15 - 10:14:35"
"122","Robert Macciochi (137)","M40>44","","03:30:05 - 03:30:05","02:24:45 - 05:54:50","01:43:35 - 07:38:25","02:36:15 - 10:14:40"
"123","Alex Botha (25)","M45>49","","04:01:05 - 04:01:05","02:06:30 - 06:07:35","02:09:45 - 08:17:20","02:08:15 - 10:25:35"
"124","Peter Hodkinson (99)","M40>44","","03:57:25 - 03:57:25","02:01:25 - 05:58:50","02:09:45 - 08:08:35","02:21:40 - 10:30:15"
"125","Kevin Dolan (63)","M50>54","","03:51:40 - 03:51:40","02:19:15 - 06:10:55","01:59:25 - 08:10:20","02:32:35 - 10:42:55"
"126","Chris Panteli (168)","M40>44","","04:07:35 - 04:07:35","02:43:25 - 06:51:00","00:36:10 - 07:27:10","03:16:40 - 10:43:50"
"127","Judith Sullivan (214)","M45>49","","04:24:45 - 04:24:45","02:00:15 - 06:25:00","02:01:55 - 08:26:55","02:22:05 - 10:49:00"
"128","Amie Hopp (101)","F45>49","","04:11:00 - 04:11:00","01:57:30 - 06:08:30","02:13:05 - 08:21:35","02:30:15 - 10:51:50"
"129","David Vaughan (225)","M40>44","Carn Runners","03:55:55 - 03:55:55","02:18:48 - 06:14:43","01:57:02 - 08:11:45","02:41:40 - 10:53:25"
"130","Steven Alexander (3)","M50>54","","03:53:45 - 03:53:45","02:21:50 - 06:15:35","02:05:05 - 08:20:40","02:36:10 - 10:56:50"
"131","Ross Cook (46)","M50>54","","04:06:45 - 04:06:45","02:18:05 - 06:24:50","02:02:50 - 08:27:40","02:33:00 - 11:00:40"
"132","Sarah Watkins (233)","F60>64","Sidmouth Runners","04:01:30 - 04:01:30","02:24:40 - 06:26:10","02:05:15 - 08:31:25","02:29:20 - 11:00:45"
"133","Andy O'grady (160)","M60>64","","03:53:35 - 03:53:35","02:30:15 - 06:23:50","02:07:40 - 08:31:30","02:29:20 - 11:00:50"
"134","Rachel Barnard (11)","F40>44","","N/A","06:25:55 - 06:25:55","02:04:30 - 08:30:25","02:31:30 - 11:01:55"
"135","Tony Vanstechelman (224)","M40>44","","03:57:45 - 03:57:45","02:20:40 - 06:18:25","02:09:25 - 08:27:50","02:35:20 - 11:03:10"
"136","Jo Earlam (67)","F55>59","Sidmouth Running Club","03:57:00 - 03:57:00","02:25:25 - 06:22:25","02:08:10 - 08:30:35","02:36:05 - 11:06:40"
"137","Leeann Thomson (219)","F35>39","Sidmouth Running Club","03:58:05 - 03:58:05","02:29:35 - 06:27:40","02:01:35 - 08:29:15","02:37:40 - 11:06:55"
"138","Phred Steer (211)","M50>54","","N/A","N/A","N/A","N/A"
