"Position","Name","Category","Club","CP 1. Chapel Porth","CP 2. Portreath","CP 3. Godrevy","CP 3a. Hayle","Finish"
"30","Jim Eustance (77)","M50>54","","01:13:48 - 01:13:48","01:14:56 - 02:28:44","01:20:41 - 03:49:25","01:02:10 - 04:51:35","00:28:35 - 05:20:10"
"31","Steve Yates (297)","M50>54","On the Run","01:20:12 - 01:20:12","01:16:41 - 02:36:53","01:22:43 - 03:59:36","00:56:40 - 04:56:16","00:26:35 - 05:22:51"
"32","Robin Sedden (223)","M30>34","","01:19:21 - 01:19:21","01:14:11 - 02:33:32","01:19:39 - 03:53:11","01:04:40 - 04:57:51","00:26:03 - 05:23:54"
"33","Tracey Waite (271)","F40>44","","01:19:01 - 01:19:01","01:14:45 - 02:33:46","01:32:03 - 04:05:49","00:53:48 - 04:59:37","00:24:32 - 05:24:09"
"34","Grace Carson (49)","F20>24","","01:24:41 - 01:24:41","01:11:17 - 02:35:58","01:21:11 - 03:57:09","01:03:09 - 05:00:18","00:24:05 - 05:24:23"
"35","Reginald Mitchell (179)","M25>29","","01:24:14 - 01:24:14","01:11:41 - 02:35:55","01:26:45 - 04:02:40","00:57:39 - 05:00:19","00:24:04 - 05:24:23"
"36","Michael Tropper (263)","M45>49","","01:12:10 - 01:12:10","01:11:42 - 02:23:52","01:21:43 - 03:45:35","01:07:11 - 04:52:46","00:33:04 - 05:25:50"
"37","Simon Fisher (87)","M45>49","","01:13:11 - 01:13:11","01:07:40 - 02:20:51","01:24:13 - 03:45:04","01:14:43 - 04:59:47","00:27:04 - 05:26:51"
"38","Matthew Chubb (51)","M50>54","","01:13:11 - 01:13:11","01:11:41 - 02:24:52","01:24:43 - 03:49:35","01:07:11 - 04:56:46","00:30:35 - 05:27:21"
"39","Chris Loach (154)","M45>49","","01:20:45 - 01:20:45","01:15:10 - 02:35:55","01:23:14 - 03:59:09","01:01:42 - 05:00:51","00:28:34 - 05:29:25"
"40","Lloyd Watkin (281)","M40>44","Vegan runners","01:12:10 - 01:12:10","01:12:37 - 02:24:47","01:26:12 - 03:50:59","01:10:40 - 05:01:39","00:28:04 - 05:29:43"
"41","James Lobo (156)","M30>34","","01:19:11 - 01:19:11","01:10:12 - 02:29:23","01:33:14 - 04:02:37","01:05:40 - 05:08:17","00:22:34 - 05:30:51"
"42","Jonathan Jamieson Black (142)","M20>24","","01:03:26 - 01:03:26","N/A","02:48:40 - 03:52:06","N/A","01:43:29 - 05:35:35"
"43","Simon Mills (177)","M45>49","","01:17:11 - 01:17:11","01:14:10 - 02:31:21","01:26:43 - 03:58:04","01:11:41 - 05:09:45","00:30:04 - 05:39:49"
"44","Emma Bodkin (341)","F35>39","","01:11:11 - 01:11:11","01:14:07 - 02:25:18","01:33:04 - 03:58:22","01:11:32 - 05:09:54","00:32:10 - 05:42:04"
"45","Paul Gardiner (96)","M50>54","Colchester Harriers","01:26:13 - 01:26:13","01:15:42 - 02:41:55","01:27:13 - 04:09:08","01:04:42 - 05:13:50","00:29:35 - 05:43:25"
"46","Harry Bowling (31)","M30>34","Newmarket joggers","01:38:17 - 01:38:17","01:03:15 - 02:41:32","01:16:42 - 03:58:14","01:12:14 - 05:10:28","00:33:36 - 05:44:04"
"47","149 (149)","","","01:18:15 - 01:18:15","01:11:27 - 02:29:42","01:38:15 - 04:07:57","01:05:39 - 05:13:36","00:30:33 - 05:44:09"
"48","Heidi Bendall (28)","F30>-34","","01:23:44 - 01:23:44","01:16:41 - 02:40:25","01:33:15 - 04:13:40","01:05:39 - 05:19:19","00:25:34 - 05:44:53"
"49","Rory Clay (56)","M20>24","","01:10:26 - 01:10:26","01:09:40 - 02:20:06","01:26:14 - 03:46:20","01:20:44 - 05:07:04","00:39:06 - 05:46:10"
"50","Connor Clay (57)","M 25>29","","01:10:37 - 01:10:37","01:09:50 - 02:20:27","01:25:42 - 03:46:09","01:21:12 - 05:07:21","00:39:35 - 05:46:56"
"51","Adrian Bastian (23)","M55>59","","01:13:41 - 01:13:41","01:14:22 - 02:28:03","01:41:14 - 04:09:17","01:04:09 - 05:13:26","00:36:06 - 05:49:32"
"52","Max Woods (294)","M55>59","","01:11:49 - 01:11:49","01:07:12 - 02:19:01","01:39:07 - 03:58:08","01:22:03 - 05:20:11","00:31:05 - 05:51:16"
"53","Charlotte Stanley (239)","F30>34","","01:18:11 - 01:18:11","01:14:14 - 02:32:25","01:24:29 - 03:56:54","01:21:11 - 05:18:05","00:34:06 - 05:52:11"
"54","Jeremy Foo (89)","M30>34","","01:20:43 - 01:20:43","01:15:38 - 02:36:21","01:32:16 - 04:08:37","01:12:08 - 05:20:45","00:32:35 - 05:53:20"
"55","Carole Loader (155)","F 55>59","Bournemouth Joggers","01:26:43 - 01:26:43","01:23:09 - 02:49:52","01:29:44 - 04:19:36","01:06:40 - 05:26:16","00:28:04 - 05:54:20"
"56","Carmel Ryan (215)","F 55>59","","01:26:42 - 01:26:42","01:23:45 - 02:50:27","01:28:59 - 04:19:26","01:07:10 - 05:26:36","00:28:05 - 05:54:41"
"57","Jo Arscott (10)","F40>44","","01:26:13 - 01:26:13","01:25:00 - 02:51:13","01:29:50 - 04:21:03","01:09:11 - 05:30:14","00:26:34 - 05:56:48"
"58","Adam Fisher (85)","M40>44","","01:13:13 - 01:13:13","01:07:41 - 02:20:54","01:28:11 - 03:49:05","01:34:42 - 05:23:47","00:33:04 - 05:56:51"
"59","James Fisher (88)","M35>39","","01:13:06 - 01:13:06","01:07:44 - 02:20:50","01:28:45 - 03:49:35","01:34:15 - 05:23:50","00:33:10 - 05:57:00"
"60","Alexander Gordon (108)","M35>39","","01:24:13 - 01:24:13","01:18:10 - 02:42:23","01:25:41 - 04:08:04","01:15:43 - 05:23:47","00:34:06 - 05:57:53"
"61","Jim Wallace (272)","M60>64","","01:24:13 - 01:24:13","01:18:47 - 02:43:00","01:25:13 - 04:08:13","01:15:44 - 05:23:57","00:34:05 - 05:58:02"
"62","Kimberley Rochard (211)","F35>39","","01:13:43 - 01:13:43","01:11:59 - 02:25:42","01:42:16 - 04:07:58","01:18:11 - 05:26:09","00:32:35 - 05:58:44"
"63","Lucy Cryer (65)","F20>24","","01:25:31 - 01:25:31","01:19:31 - 02:45:02","01:36:31 - 04:21:33","01:09:41 - 05:31:14","00:27:34 - 05:58:48"
"64","Gary Martin (79)","M50>54","Plymouth Musketeers","01:20:41 - 01:20:41","01:14:47 - 02:35:28","01:31:45 - 04:07:13","01:18:41 - 05:25:54","00:33:06 - 05:59:00"
"65","Richard Hick (123)","M45>49","Plymouth Musketeers RC","01:20:11 - 01:20:11","01:15:10 - 02:35:21","01:31:52 - 04:07:13","01:18:42 - 05:25:55","00:33:05 - 05:59:00"
"66","Simeon Cryer (64)","M50>54","","01:25:30 - 01:25:30","01:19:34 - 02:45:04","01:36:44 - 04:21:48","01:09:39 - 05:31:27","00:27:36 - 05:59:03"
"67","Paul Atkinson (13)","M55>59","","01:20:35 - 01:20:35","01:15:11 - 02:35:46","01:29:46 - 04:05:32","01:27:43 - 05:33:15","00:26:04 - 05:59:19"
"68","Tim Cleary (58)","M45>49","","01:32:44 - 01:32:44","01:19:40 - 02:52:24","01:30:32 - 04:22:56","01:08:43 - 05:31:39","00:28:04 - 05:59:43"
"69","James Scott (217)","M50>54","","01:33:26 - 01:33:26","01:21:15 - 02:54:41","01:30:15 - 04:24:56","01:07:12 - 05:32:08","00:28:05 - 06:00:13"
"70","Bridget  Williams (290)","F45>49","","01:24:46 - 01:24:46","01:22:11 - 02:46:57","01:32:16 - 04:19:13","01:09:38 - 05:28:51","00:31:33 - 06:00:24"
"71","Rachel Curley (68)","F50>54","","01:24:47 - 01:24:47","01:22:45 - 02:47:32","01:35:50 - 04:23:22","01:05:42 - 05:29:04","00:31:35 - 06:00:39"
"72","Amanda Heading (121)","F55>59","White Peak Running","01:24:32 - 01:24:32","01:21:34 - 02:46:06","01:38:45 - 04:24:51","01:12:11 - 05:37:02","00:28:36 - 06:05:38"
"73","Laura Chesham (50)","F35>39","","01:23:41 - 01:23:41","01:22:12 - 02:45:53","01:26:44 - 04:12:37","01:28:45 - 05:41:22","00:24:33 - 06:05:55"
"74","Nicholas John Scrase (219)","M60>64","","01:22:13 - 01:22:13","01:16:10 - 02:38:23","01:36:13 - 04:14:36","01:19:12 - 05:33:48","00:33:36 - 06:07:24"
"75","Tom Goodall (106)","M40>44","BBRC","01:26:42 - 01:26:42","01:19:12 - 02:45:54","01:32:14 - 04:18:08","01:18:09 - 05:36:17","00:32:36 - 06:08:53"
"76","Andrew Ward (276)","M55>59","","01:35:13 - 01:35:13","01:26:43 - 03:01:56","01:36:46 - 04:38:42","01:03:11 - 05:41:53","00:27:05 - 06:08:58"
"77","William Van Klaveren (265)","M25>29","","01:25:47 - 01:25:47","01:17:16 - 02:43:03","01:37:20 - 04:20:23","01:21:40 - 05:42:03","00:27:33 - 06:09:36"
"78","Graham Simmons (230)","M50>54","","01:20:45 - 01:20:45","01:20:17 - 02:41:02","01:35:46 - 04:16:48","01:20:12 - 05:37:00","00:34:35 - 06:11:35"
"79","Nick Jones (144)","M40>44","TWAC","01:21:13 - 01:21:13","01:18:51 - 02:40:04","01:38:36 - 04:18:40","01:19:10 - 05:37:50","00:34:35 - 06:12:25"
"80","Erno Tornikoski (261)","M50>54","Trail Running Associatio","01:21:44 - 01:21:44","01:16:58 - 02:38:42","01:36:22 - 04:15:04","01:22:45 - 05:37:49","00:35:06 - 06:12:55"
"81","Mike Berry (26)","M50>54","","01:42:45 - 01:42:45","01:26:02 - 03:08:47","01:28:12 - 04:36:59","01:10:41 - 05:47:40","00:26:04 - 06:13:44"
"82","Steven Jackson (141)","M45>49","Frome Running Club","01:29:00 - 01:29:00","01:24:45 - 02:53:45","01:36:43 - 04:30:28","01:09:40 - 05:40:08","00:34:24 - 06:14:32"
"83","Rob Eustance (78)","M60>64","","01:13:56 - 01:13:56","01:14:37 - 02:28:33","01:57:57 - 04:26:30","01:19:10 - 05:45:40","00:29:34 - 06:15:14"
"84","Ivon Whitmore (289)","M65>70","Medway and Maidstone ac","01:33:19 - 01:33:19","01:29:54 - 03:03:13","01:35:50 - 04:39:03","01:06:40 - 05:45:43","00:29:34 - 06:15:17"
"85","Amelia Hampel (114)","F20>24","","01:25:12 - 01:25:12","01:24:07 - 02:49:19","01:34:40 - 04:23:59","01:24:41 - 05:48:40","00:27:04 - 06:15:44"
"86","Lorraine Oakley (190)","F45>49","","01:23:40 - 01:23:40","01:22:41 - 02:46:21","01:42:44 - 04:29:05","01:18:42 - 05:47:47","00:30:04 - 06:17:51"
"87","Andy Heading (120)","M55>59","White Peak Running","01:24:15 - 01:24:15","01:21:25 - 02:45:40","01:39:03 - 04:24:43","01:21:14 - 05:45:57","00:32:35 - 06:18:32"
"88","Matt Barber (21)","M45>49","London City Athletics Club","01:19:13 - 01:19:13","01:20:25 - 02:39:38","01:41:15 - 04:20:53","01:24:46 - 05:45:39","00:35:06 - 06:20:45"
"89","Ingrid Ayres (15)","F45>49","","01:24:14 - 01:24:14","01:24:11 - 02:48:25","01:35:17 - 04:23:42","01:24:15 - 05:47:57","00:33:36 - 06:21:33"
"90","Kim Braznell (32)","F65>70","","01:27:33 - 01:27:33","01:38:06 - 03:05:39","01:37:19 - 04:42:58","N/A","01:38:35 - 06:21:33"
"91","James Screen (221)","M35>39","London City Athletics Club","01:19:12 - 01:19:12","01:20:44 - 02:39:56","01:41:14 - 04:21:10","01:24:42 - 05:45:52","00:35:51 - 06:21:43"
"92","Jason Clark (54)","M60>64","","01:25:43 - 01:25:43","01:17:38 - 02:43:21","01:37:13 - 04:20:34","01:30:40 - 05:51:14","00:31:05 - 06:22:19"
"93","Helen Treadgold (254)","F45>49","","01:25:44 - 01:25:44","01:26:41 - 02:52:25","01:35:14 - 04:27:39","01:29:12 - 05:56:51","00:27:34 - 06:24:25"
"94","Jonathan Warner (277)","M45>49","Stubbington Green","01:37:48 - 01:37:48","01:26:45 - 03:04:33","01:43:53 - 04:48:26","01:12:12 - 06:00:38","00:24:03 - 06:24:41"
"95","Jade Barrett (22)","F40>44","Vegan Runners","01:25:12 - 01:25:12","01:27:44 - 02:52:56","01:34:40 - 04:27:36","01:29:41 - 05:57:17","00:27:35 - 06:24:52"
"96","John Hutton (137)","M35>39","Calder Valley Vipers","01:17:12 - 01:17:12","01:21:11 - 02:38:23","01:51:26 - 04:29:49","01:23:14 - 05:53:03","00:32:05 - 06:25:08"
"97","Rob Fowlie (90)","M30>34","","01:38:15 - 01:38:15","01:06:10 - 02:44:25","01:34:14 - 04:18:39","01:34:12 - 05:52:51","00:32:35 - 06:25:26"
"98","Stephen  Warner (279)","M45>49","Redway Runners","01:38:15 - 01:38:15","01:27:14 - 03:05:29","01:43:16 - 04:48:45","01:12:10 - 06:00:55","00:24:33 - 06:25:28"
"99","Penny  Mills (176)","F55>59","","01:34:40 - 01:34:40","01:24:38 - 02:59:18","01:42:45 - 04:42:03","01:16:41 - 05:58:44","00:28:05 - 06:26:49"
"100","Stephanie Coysh (62)","F40>44","","01:35:27 - 01:35:27","01:24:13 - 02:59:40","01:38:45 - 04:38:25","01:20:44 - 05:59:09","00:28:06 - 06:27:15"
"101","Ken Ivory (139)","M50>54","","01:35:45 - 01:35:45","01:28:49 - 03:04:34","01:40:46 - 04:45:20","01:15:43 - 06:01:03","00:27:33 - 06:28:36"
"102","Jon Leigh (152)","M60>64","Stubbington green runners","01:37:40 - 01:37:40","01:28:15 - 03:05:55","01:43:00 - 04:48:55","01:12:51 - 06:01:46","00:29:40 - 06:31:26"
"103","Lynn Ashford (12)","F55>59","","01:33:43 - 01:33:43","01:26:40 - 03:00:23","01:35:44 - 04:36:07","01:27:46 - 06:03:53","00:28:35 - 06:32:28"
"104","Marianne Heading (122)","F50>54","","01:28:03 - 01:28:03","01:30:19 - 02:58:22","01:35:54 - 04:34:16","01:27:12 - 06:01:28","00:31:05 - 06:32:33"
"105","Wendy Amis (4)","F55>59","Belper Harriers","01:26:14 - 01:26:14","01:32:04 - 02:58:18","01:36:48 - 04:35:06","01:27:44 - 06:02:50","00:30:05 - 06:32:55"
"106","John Scott (218)","M25>29","","01:08:39 - 01:08:39","01:03:32 - 02:12:11","02:09:20 - 04:21:31","01:33:45 - 05:55:16","00:38:37 - 06:33:53"
"107","Mary Bendall (27)","F35>39","","01:15:16 - 01:15:16","01:25:09 - 02:40:25","01:33:47 - 04:14:12","N/A","02:20:04 - 06:34:16"
"108","Lesley Kirk (147)","F60>64","","N/A","N/A","N/A","N/A","06:38:41 - 06:38:41"
"109","Hollie Morgan (181)","F35>39","","01:25:45 - 01:25:45","01:25:44 - 02:51:29","01:40:45 - 04:32:14","01:33:44 - 06:05:58","00:33:06 - 06:39:04"
"110","Jamie Collyer (61)","M35>39","Lordshill Road Runners","01:55:52 - 01:55:52","01:22:18 - 03:18:10","01:40:14 - 04:58:24","01:10:08 - 06:08:32","00:31:00 - 06:39:32"
"111","Charlie Brookes (38)","M50>54","","01:31:48 - 01:31:48","01:26:15 - 02:58:03","01:54:50 - 04:52:53","01:17:11 - 06:10:04","00:30:04 - 06:40:08"
"112","Victoria Saker (216)","F45>49","","01:36:15 - 01:36:15","01:31:38 - 03:07:53","01:41:16 - 04:49:09","01:24:13 - 06:13:22","00:28:04 - 06:41:26"
"113","Daniel Phillips  (200)","M40>44","","01:16:53 - 01:16:53","01:21:17 - 02:38:10","01:51:15 - 04:29:25","01:41:44 - 06:11:09","00:31:04 - 06:42:13"
"114","Mathew Lee (151)","M45>49","Mercia Fell Running Club / Bridgnorth Running Club","01:32:12 - 01:32:12","01:36:35 - 03:08:47","01:46:41 - 04:55:28","01:19:12 - 06:14:40","00:27:35 - 06:42:15"
"115","Nick Sutcliffe (249)","M50>54","London City AC","01:23:47 - 01:23:47","01:22:24 - 02:46:11","01:44:33 - 04:30:44","01:38:45 - 06:09:29","00:34:04 - 06:43:33"
"116","Jordan Hargreaves (117)","M25>29","","01:24:41 - 01:24:41","01:15:40 - 02:40:21","01:54:47 - 04:35:08","01:29:16 - 06:04:24","00:39:37 - 06:44:01"
"117","Toby Jackson (140)","M50>54","","01:38:35 - 01:38:35","01:29:45 - 03:08:20","01:45:16 - 04:53:36","01:17:11 - 06:10:47","00:35:19 - 06:46:06"
"118","Jeremy Hyams (138)","M55>59","","01:31:44 - 01:31:44","01:27:55 - 02:59:39","01:53:17 - 04:52:56","01:19:42 - 06:12:38","00:33:34 - 06:46:12"
"119","Nigel Harding  (116)","M60>64","","01:18:42 - 01:18:42","01:23:54 - 02:42:36","02:10:34 - 04:53:10","01:17:11 - 06:10:21","00:36:06 - 06:46:27"
"120","Lee Gartside (98)","M40>44","","01:37:46 - 01:37:46","01:32:54 - 03:10:40","01:48:12 - 04:58:52","01:17:40 - 06:16:32","00:32:04 - 06:48:36"
"121","Alexander Stead (242)","M25>29","HMS Richmond","01:36:13 - 01:36:13","01:30:58 - 03:07:11","01:39:20 - 04:46:31","01:30:45 - 06:17:16","00:31:35 - 06:48:51"
"122","Phred Steer (241)","M50>54","","01:37:57 - 01:37:57","01:33:03 - 03:11:00","01:47:45 - 04:58:45","01:18:12 - 06:16:57","00:32:35 - 06:49:32"
"123","Amanda Lysons (160)","F45>49","Wrekin Road Runners","01:35:28 - 01:35:28","01:27:14 - 03:02:42","01:49:05 - 04:51:47","01:25:42 - 06:17:29","00:32:06 - 06:49:35"
"124","Peter Cross (67)","M65>70","Belgrave Harriers","01:37:49 - 01:37:49","01:34:37 - 03:12:26","01:51:10 - 05:03:36","01:12:13 - 06:15:49","00:34:05 - 06:49:54"
"125","Timothy Partridge (196)","M55>59","","01:32:43 - 01:32:43","01:34:44 - 03:07:27","01:54:46 - 05:02:13","01:15:11 - 06:17:24","00:35:06 - 06:52:30"
"126","Bea Williams (285)","F40>44","","01:31:34 - 01:31:34","01:30:26 - 03:02:00","01:49:37 - 04:51:37","01:29:44 - 06:21:21","00:32:34 - 06:53:55"
"127","Ben Faulks (84)","M40>44","Calder Valley Vipers","01:17:12 - 01:17:12","01:21:12 - 02:38:24","01:51:17 - 04:29:41","01:44:16 - 06:13:57","00:41:37 - 06:55:34"
"128","Victoria Scrase (220)","F30>34","","01:33:14 - 01:33:14","01:36:55 - 03:10:09","01:49:48 - 04:59:57","01:24:15 - 06:24:12","00:32:05 - 06:56:17"
"129","Henry Gordon (109)","M30>34","","01:44:28 - 01:44:28","01:32:15 - 03:16:43","01:46:47 - 05:03:30","01:22:42 - 06:26:12","00:33:35 - 06:59:47"
"130","Jonna Morrissey (184)","F50>54","","01:38:41 - 01:38:41","01:37:29 - 03:16:10","01:44:35 - 05:00:45","01:30:06 - 06:30:51","00:30:52 - 07:01:43"
"131","Kelly Bills (29)","F45>49","Carn Runners","01:42:17 - 01:42:17","01:35:45 - 03:18:02","01:37:15 - 04:55:17","01:37:14 - 06:32:31","00:31:35 - 07:04:06"
"132","Marlene Grobler (110)","F40>44","Carn Runners","01:42:19 - 01:42:19","01:35:16 - 03:17:35","01:37:13 - 04:54:48","01:37:18 - 06:32:06","00:32:06 - 07:04:12"
"133","Richard Miles (174)","M35>39","","01:46:45 - 01:46:45","01:38:14 - 03:24:59","02:02:46 - 05:27:45","01:04:39 - 06:32:24","00:32:34 - 07:04:58"
"134","Joanne Gladding (105)","F40>44","Ware Joggers","01:39:27 - 01:39:27","01:36:47 - 03:16:14","02:10:36 - 05:26:50","01:12:41 - 06:39:31","00:26:04 - 07:05:35"
"135","Beverly Mclees (170)","F50>54","Ware Joggers","01:38:54 - 01:38:54","01:37:13 - 03:16:07","02:10:17 - 05:26:24","01:12:40 - 06:39:04","00:26:35 - 07:05:39"
"136","Anthea Francis (94)","F45>49","Ware Joggers","01:39:15 - 01:39:15","01:36:46 - 03:16:01","02:10:28 - 05:26:29","01:12:41 - 06:39:10","00:26:34 - 07:05:44"
"137","Emily Mayers (166)","F45>49","","01:40:10 - 01:40:10","01:37:44 - 03:17:54","02:11:19 - 05:29:13","01:07:41 - 06:36:54","00:32:36 - 07:09:30"
"138","Miriam Kozolka (148)","F50>54","","01:29:44 - 01:29:44","01:43:46 - 03:13:30","02:03:49 - 05:17:19","01:20:42 - 06:38:01","00:37:36 - 07:15:37"
"139","Richard Thompson (255)","M55>59","","01:43:15 - 01:43:15","01:38:42 - 03:21:57","01:52:25 - 05:14:22","01:17:12 - 06:31:34","00:44:06 - 07:15:40"
"140","Ruth Wingrove (291)","F50>54","","01:40:14 - 01:40:14","01:35:43 - 03:15:57","01:45:02 - 05:00:59","01:39:15 - 06:40:14","00:36:05 - 07:16:19"
"141","Julie Swainton (250)","F50>54","Hardley runners","01:54:40 - 01:54:40","01:39:14 - 03:33:54","01:50:16 - 05:24:10","01:21:42 - 06:45:52","00:31:35 - 07:17:27"
"142","Frederick Streatfield (247)","M 71+","Larkfield AC","01:41:46 - 01:41:46","01:41:45 - 03:23:31","02:04:18 - 05:27:49","01:13:11 - 06:41:00","00:37:05 - 07:18:05"
"143","Hayley Hurdle (135)","F35>39","","01:37:44 - 01:37:44","01:38:25 - 03:16:09","02:02:16 - 05:18:25","01:30:13 - 06:48:38","00:35:05 - 07:23:43"
"144","Steve Burgess (43)","M65>70","","01:47:19 - 01:47:19","01:40:09 - 03:27:28","02:00:21 - 05:27:49","01:18:43 - 06:46:32","00:37:36 - 07:24:08"
"145","Rob McGregor (168)","","","01:31:39 - 01:31:39","01:54:00 - 03:25:39","02:02:00 - 05:27:39","N/A","01:57:00 - 07:24:39"
"146","Steve Platt (201)","M65>70","","01:41:16 - 01:41:16","01:40:29 - 03:21:45","02:07:13 - 05:28:58","01:27:14 - 06:56:12","00:31:05 - 07:27:17"
"147","Samantha Rowe (214)","F55>59","Ware Joggers","01:39:16 - 01:39:16","01:38:02 - 03:17:18","02:05:47 - 05:23:05","01:31:16 - 06:54:21","00:35:05 - 07:29:26"
"148","Christel Ainge (1)","F50>54","Ware Joggers","01:39:15 - 01:39:15","01:37:14 - 03:16:29","02:06:17 - 05:22:46","01:31:16 - 06:54:02","00:35:35 - 07:29:37"
"149","Patricia Everitt (81)","F60>-64","Bournemouth Joggers","01:42:13 - 01:42:13","01:42:18 - 03:24:31","01:49:49 - 05:14:20","01:39:43 - 06:54:03","00:35:35 - 07:29:38"
