"Position","Name","Category","Club","WP1","WP2","WP3","WP4","Finish"
"30","Team Harry Honebecke (10506)","100km-Teams","NED","N/A","04:06:54 - 04:06:54","01:56:45 - 06:03:39","01:52:35 - 07:56:14","02:01:10 - 09:57:24"
"31","Jaco Dekker (75018)","75km-M","NED","02:43:59 - 02:43:59","02:07:15 - 04:51:14","02:44:15 - 07:35:29","N/A","02:23:30 - 09:58:59"
"32","Michel Rutte (10092)","100-->75km-M","NED","02:36:54 - 02:36:54","01:58:35 - 04:35:29","02:26:20 - 07:01:49","N/A","02:59:05 - 10:00:54"
"33","Henry Tol (10097)","100km-M","NED","02:08:29 - 02:08:29","01:41:10 - 03:49:39","01:52:55 - 05:42:34","02:00:40 - 07:43:14","02:18:50 - 10:02:04"
"34","Ruud Jonk (10053)","100km-M","NED","02:10:29 - 02:10:29","01:39:25 - 03:49:54","01:57:45 - 05:47:39","02:05:05 - 07:52:44","02:12:00 - 10:04:44"
"35","Team Margalith Goud (10504)","100km-Teams","NED","02:19:09 - 02:19:09","01:32:20 - 03:51:29","01:44:10 - 05:35:39","01:54:00 - 07:29:39","02:35:40 - 10:05:19"
"36","Geert the White (10107)","100-->75km-M","NED","02:04:19 - 02:04:19","N/A","04:46:45 - 06:51:04","N/A","03:19:05 - 10:10:09"
"37","Willem Jagersma (75027)","75km-M","NED","02:47:09 - 02:47:09","02:12:10 - 04:59:19","02:33:15 - 07:32:34","N/A","02:39:55 - 10:12:29"
"38","Wouter Bouw (10019)","100km-M","NED","02:36:09 - 02:36:09","02:05:55 - 04:42:04","02:43:35 - 07:25:39","N/A","02:47:55 - 10:13:34"
"39","Bent Jakuboski (10049)","100km-M","GER","02:09:39 - 02:09:39","N/A","03:46:50 - 05:56:29","02:07:15 - 08:03:44","02:15:50 - 10:19:34"
"40","Arjan Muthert (10074)","100km-M","NED","02:14:59 - 02:14:59","01:48:00 - 04:02:59","02:04:20 - 06:07:19","02:10:45 - 08:18:04","02:11:45 - 10:29:49"
"41","Remco Roomer (75042)","75km-M","NED","02:36:19 - 02:36:19","02:21:40 - 04:57:59","02:57:40 - 07:55:39","N/A","02:37:20 - 10:32:59"
"42","Emiel de Bruin (10023)","100km-M","NED","02:15:29 - 02:15:29","01:45:20 - 04:00:49","02:00:35 - 06:01:24","02:02:50 - 08:04:14","02:30:33 - 10:34:47"
"43","Richard Maquelin (75035)","75km-M","NED","02:54:29 - 02:54:29","02:25:00 - 05:19:29","02:47:35 - 08:07:04","N/A","02:29:50 - 10:36:54"
"44","Siegfried Grimbeek (75025)","75km-M","NED","03:03:14 - 03:03:14","N/A","05:15:40 - 08:18:54","N/A","02:18:25 - 10:37:19"
"45","Team Christel de Jong (10507)","100km-Teams","NED","02:27:00 - 02:27:00","01:52:50 - 04:19:50","01:59:35 - 06:19:25","02:19:05 - 08:38:30","02:00:20 - 10:38:50"
"46","Team Wido van der Weg (10510)","100km-Teams","NED","02:28:14 - 02:28:14","01:52:45 - 04:20:59","N/A","04:18:35 - 08:39:34","02:00:35 - 10:40:09"
"47","Wouter Reedijk (10089)","100km-M","NED","02:15:24 - 02:15:24","01:40:50 - 03:56:14","01:59:55 - 05:56:09","02:14:55 - 08:11:04","02:34:35 - 10:45:39"
"48","Sander Borsje (75017)","75km-M","NED","03:13:19 - 03:13:19","02:30:05 - 05:43:24","02:32:30 - 08:15:54","N/A","02:33:30 - 10:49:24"
"49","Ilka Buesing (75001)","75km-V","GER","02:50:44 - 02:50:44","02:24:40 - 05:15:24","02:49:25 - 08:04:49","N/A","02:47:20 - 10:52:09"
"50","Arjen Kwint (75033)","75km-M","NED","02:45:59 - 02:45:59","02:20:25 - 05:06:24","02:50:00 - 07:56:24","N/A","02:57:50 - 10:54:14"
"51","Johnno Pastor (10081)","100km-M","NED","02:19:04 - 02:19:04","01:57:50 - 04:16:54","02:07:05 - 06:23:59","02:18:45 - 08:42:44","02:17:00 - 10:59:44"
"52","Sjoerd Malda (10069)","100km-M","NED","02:17:34 - 02:17:34","01:53:20 - 04:10:54","02:10:25 - 06:21:19","02:19:30 - 08:40:49","02:19:40 - 11:00:29"
"53","L�t van de Molen (10098)","100km-M","NED","02:27:09 - 02:27:09","01:49:55 - 04:17:04","02:09:05 - 06:26:09","02:16:00 - 08:42:09","02:18:24 - 11:00:33"
"54","Wieger Guldemond (10042)","100km-M","NED","03:02:44 - 03:02:44","02:28:30 - 05:31:14","02:58:05 - 08:29:19","N/A","02:31:25 - 11:00:44"
"55","Tessa Waterberg (75013)","75km-V","NED","02:56:24 - 02:56:24","02:08:45 - 05:05:09","03:14:00 - 08:19:09","N/A","02:42:05 - 11:01:14"
"56","Ronald Dercksen (10032)","100km-M","NED","02:11:04 - 02:11:04","01:47:55 - 03:58:59","01:59:00 - 05:57:59","02:23:20 - 08:21:19","02:40:05 - 11:01:24"
"57","Willem Samuels (75044)","75km-M","NED","02:35:59 - 02:35:59","02:31:55 - 05:07:54","03:01:00 - 08:08:54","N/A","02:53:35 - 11:02:29"
"58","Team Joost van Ras (10508)","100km-Teams","NED","02:36:09 - 02:36:09","01:52:40 - 04:28:49","N/A","04:14:15 - 08:43:04","02:21:45 - 11:04:49"
"59","Paul Nieuwets (75038)","75km-M","NED","02:56:04 - 02:56:04","02:43:20 - 05:39:24","02:48:30 - 08:27:54","N/A","02:46:45 - 11:14:39"
"60","Ronald Tertoolen (10096)","100-->75km-M","NED","02:48:34 - 02:48:34","02:29:45 - 05:18:19","02:50:40 - 08:08:59","N/A","03:08:55 - 11:17:54"
"61","Bastiaan van der Star (10095)","100km-M","NED","N/A","04:17:49 - 04:17:49","02:04:00 - 06:21:49","02:28:25 - 08:50:14","02:29:00 - 11:19:14"
"62","Team Tamara de Boer (10501)","100km-Teams","NED","02:31:24 - 02:31:24","01:49:35 - 04:20:59","01:58:25 - 06:19:24","02:47:15 - 09:06:39","02:12:55 - 11:19:34"
"63","Goran Andersson (75014)","75km-M","NED","02:49:39 - 02:49:39","02:28:40 - 05:18:19","02:59:00 - 08:17:19","N/A","03:08:05 - 11:25:24"
"64","Team Nicky Konijn (10302)","100km-Teams","NED","02:33:14 - 02:33:14","01:39:55 - 04:13:09","N/A","04:17:55 - 08:31:04","02:54:55 - 11:25:59"
"65","Martin Baas (10016)","100km-M","NED","02:31:44 - 02:31:44","01:52:14 - 04:23:58","02:05:46 - 06:29:44","02:23:30 - 08:53:14","02:33:00 - 11:26:14"
"66","Wilco Van Renselaar (10100)","100-->75km-M","NED","02:47:29 - 02:47:29","02:30:00 - 05:17:29","02:56:45 - 08:14:14","N/A","03:22:20 - 11:36:34"
"67","Eva Petersma (75007)","75km-V","NED","03:13:34 - 03:13:34","02:30:10 - 05:43:44","02:58:30 - 08:42:14","N/A","02:56:15 - 11:38:29"
"68","Aad van 't Oever (10078)","100km-M","NED","02:10:59 - 02:10:59","01:47:20 - 03:58:19","02:26:45 - 06:25:04","02:27:25 - 08:52:29","02:48:00 - 11:40:29"
"69","Maurice Pieterson (10084)","100km-M","NED","02:30:59 - 02:30:59","01:49:15 - 04:20:14","02:01:55 - 06:22:09","02:27:15 - 08:49:24","02:51:05 - 11:40:29"
"70","Lawrence Barrott (75016)","75km-M","NED","N/A","05:43:05 - 05:43:05","03:05:35 - 08:48:40","N/A","02:59:20 - 11:48:00"
"71","Wilse Graveland (10038)","100km-M","NED","N/A","04:18:04 - 04:18:04","02:14:55 - 06:32:59","02:31:35 - 09:04:34","02:46:40 - 11:51:14"
"72","Christiaan Roseboom (10091)","100km-M","NED","02:31:09 - 02:31:09","01:55:20 - 04:26:29","02:20:25 - 06:46:54","02:33:50 - 09:20:44","02:37:20 - 11:58:04"
"73","Adriana Overgoor (10011)","100km-V","NED","02:28:24 - 02:28:24","N/A","04:21:35 - 06:49:59","02:33:45 - 09:23:44","02:37:40 - 12:01:24"
"74","Sheila Overbeeke (75006)","75km-V","NED","02:53:14 - 02:53:14","02:37:55 - 05:31:09","03:19:40 - 08:50:49","N/A","03:13:58 - 12:04:47"
"75","Sergej Demykin (10031)","100km-M","GER","02:33:09 - 02:33:09","02:04:20 - 04:37:29","02:12:35 - 06:50:04","02:27:30 - 09:17:34","02:49:35 - 12:07:09"
"76","Mijke Beijer (10001)","100-->75km-V","NED","02:58:29 - 02:58:29","N/A","05:36:35 - 08:35:04","N/A","03:36:30 - 12:11:34"
"77","Bastiaan Winkelaar (10109)","100km-M","NED","02:27:54 - 02:27:54","01:55:30 - 04:23:24","02:18:15 - 06:41:39","02:46:15 - 09:27:54","02:46:20 - 12:14:14"
"78","Peter de Krijger (10061)","100km-M","NED","02:19:49 - 02:19:49","01:55:55 - 04:15:44","02:41:30 - 06:57:14","02:35:15 - 09:32:29","02:41:55 - 12:14:24"
"79","Luuk de Krijger (10060)","100km-M","NED","02:19:44 - 02:19:44","01:56:05 - 04:15:49","02:35:10 - 06:50:59","02:41:30 - 09:32:29","02:42:05 - 12:14:34"
"80","Carin van Haren (10009)","100km-V","NED","02:36:49 - 02:36:49","02:03:00 - 04:39:49","02:21:55 - 07:01:44","02:29:00 - 09:30:44","02:47:45 - 12:18:29"
"81","Michel van den Bos (10018)","100km-M","NED","02:24:34 - 02:24:34","01:58:50 - 04:23:24","02:15:15 - 06:38:39","02:36:05 - 09:14:44","03:04:25 - 12:19:09"
"82","Patricia van Til (10012)","100-->75km-V","NED","03:08:24 - 03:08:24","02:36:35 - 05:44:59","02:57:50 - 08:42:49","N/A","03:37:25 - 12:20:14"
"83","Ard Broersen (10022)","100km-M","NED","02:36:14 - 02:36:14","02:02:05 - 04:38:19","02:19:10 - 06:57:29","02:38:00 - 09:35:29","02:47:35 - 12:23:04"
"84","Willem van der Vaart (10099)","100-->75km-M","NED","03:05:14 - 03:05:14","02:50:10 - 05:55:24","03:33:35 - 09:28:59","N/A","02:54:20 - 12:23:19"
"85","Arno Katerberg (75029)","75km-M","NED","02:58:49 - 02:58:49","02:46:05 - 05:44:54","03:11:35 - 08:56:29","N/A","03:41:30 - 12:37:59"
"86","Harrie Hens (10044)","100-->75km-M","NED","03:21:04 - 03:21:04","02:43:50 - 06:04:54","03:26:40 - 09:31:34","N/A","03:06:35 - 12:38:09"
"87","Lennart Claase (10027)","100km-M","NED","02:49:49 - 02:49:49","N/A","04:35:05 - 07:24:54","02:29:10 - 09:54:04","02:46:50 - 12:40:54"
"88","Claudia Team Fischer (75012)","75km-V","NED","03:15:04 - 03:15:04","03:20:10 - 06:35:14","03:16:30 - 09:51:44","N/A","02:52:45 - 12:44:29"
"89","Carina Slingerland (75009)","75km-V","NED","03:15:19 - 03:15:19","03:21:30 - 06:36:49","03:14:20 - 09:51:09","N/A","02:53:25 - 12:44:34"
"90","Team Otto Kragt (10303)","100km-Teams","NED","02:29:20 - 02:29:20","02:21:30 - 04:50:50","02:18:50 - 07:09:40","03:11:35 - 10:21:15","02:25:25 - 12:46:40"
"91","Marc Deguelle (10030)","100km-M","NED","02:30:14 - 02:30:14","02:08:20 - 04:38:34","02:25:10 - 07:03:44","02:41:45 - 09:45:29","03:02:15 - 12:47:44"
"92","Paul Kromkamp (10063)","100km-M","NED","N/A","N/A","06:23:19 - 06:23:19","03:10:05 - 09:33:24","03:15:50 - 12:49:14"
"93","Maarten van Efferen (10034)","100km-M","NED","N/A","04:27:49 - 04:27:49","02:20:45 - 06:48:34","02:43:45 - 09:32:19","03:17:50 - 12:50:09"
"94","Sander Jordans (10054)","100km-M","NED","02:39:15 - 02:39:15","02:07:50 - 04:47:05","02:29:05 - 07:16:10","02:54:25 - 10:10:35","02:41:50 - 12:52:25"
"95","Jurgen Bruin (10024)","100km-M","NED","02:40:19 - 02:40:19","02:08:00 - 04:48:19","02:31:35 - 07:19:54","02:42:50 - 10:02:44","02:51:35 - 12:54:19"
"96","Fernando Nijhuis (10075)","100km-M","NED","02:39:15 - 02:39:15","02:02:20 - 04:41:35","02:31:55 - 07:13:30","02:59:10 - 10:12:40","02:46:45 - 12:59:25"
"97","Danny Klijnsma (10059)","100km-M","NED","02:39:05 - 02:39:05","02:02:40 - 04:41:45","02:31:30 - 07:13:15","02:40:40 - 09:53:55","03:05:35 - 12:59:30"
"98","Paul Pruisman (10088)","100km-M","NED","02:45:29 - 02:45:29","01:59:55 - 04:45:24","02:28:40 - 07:14:04","02:37:05 - 09:51:09","03:08:48 - 12:59:57"
"99","Martijn Hoek (10045)","100km-M","NED","02:46:24 - 02:46:24","02:06:20 - 04:52:44","02:27:25 - 07:20:09","02:44:05 - 10:04:14","02:57:05 - 13:01:19"
"100","Nicola Stelling (75010)","75km-V","GER","03:07:49 - 03:07:49","02:50:15 - 05:58:04","03:32:45 - 09:30:49","N/A","03:30:50 - 13:01:39"
"101","Tijmen Dries (10033)","100km-M","NED","N/A","04:33:04 - 04:33:04","02:22:50 - 06:55:54","03:07:40 - 10:03:34","03:01:20 - 13:04:54"
"102","Twan Kogels (75031)","75km-M","NED","03:21:59 - 03:21:59","02:42:55 - 06:04:54","03:31:10 - 09:36:04","N/A","03:30:50 - 13:06:54"
"103","Martijn Kalkhoven (10056)","100km-M","NED","02:31:40 - 02:31:40","02:01:05 - 04:32:45","02:48:15 - 07:21:00","02:55:25 - 10:16:25","02:50:35 - 13:07:00"
"104","Erwin de Loos (10067)","100km-M","NED","02:37:04 - 02:37:04","02:07:40 - 04:44:44","02:50:20 - 07:35:04","02:54:30 - 10:29:34","02:41:30 - 13:11:04"
"105","Rick Pronk (10087)","100km-M","NED","02:26:59 - 02:26:59","01:50:55 - 04:17:54","02:12:45 - 06:30:39","02:50:15 - 09:20:54","03:51:15 - 13:12:09"
"106","Peter Weijer (10105)","100km-M","NED","02:44:44 - 02:44:44","N/A","04:39:05 - 07:23:49","02:51:00 - 10:14:49","03:04:25 - 13:19:14"
"107","Ruud Cents (10026)","100km-M","NED","02:44:59 - 02:44:59","02:14:20 - 04:59:19","02:33:40 - 07:32:59","02:44:25 - 10:17:24","03:02:50 - 13:20:14"
"108","Mark Kelder (10058)","100km-M","NED","02:40:30 - 02:40:30","02:02:45 - 04:43:15","02:42:35 - 07:25:50","02:52:10 - 10:18:00","03:07:40 - 13:25:40"
"109","Riekus Ritskes (10090)","100km-M","NED","N/A","04:43:24 - 04:43:24","02:41:40 - 07:25:04","02:53:25 - 10:18:29","03:07:45 - 13:26:14"
"110","Lammert Makkink (10068)","100km-M","NED","02:43:49 - 02:43:49","02:11:20 - 04:55:09","02:30:50 - 07:25:59","02:50:00 - 10:15:59","03:13:55 - 13:29:54"
"111","Jantine Geurken (10008)","100km-V","NED","02:34:49 - 02:34:49","02:03:15 - 04:38:04","02:52:25 - 07:30:29","03:01:40 - 10:32:09","02:58:15 - 13:30:24"
"112","Sytze Greidanus (10039)","100km-M","NED","02:49:14 - 02:49:14","02:05:25 - 04:54:39","02:32:50 - 07:27:29","03:05:00 - 10:32:29","02:58:10 - 13:30:39"
"113","Teun Miltenburg (10071)","100km-M","NED","02:32:39 - 02:32:39","02:04:40 - 04:37:19","02:42:10 - 07:19:29","03:25:00 - 10:44:29","02:50:30 - 13:34:59"
"114","Frans van Zuilen (10110)","100km-M","NED","02:31:19 - 02:31:19","02:12:35 - 04:43:54","03:03:40 - 07:47:34","02:54:10 - 10:41:44","02:54:45 - 13:36:29"
"115","Jorg Monkemann (10073)","100km-M","GER","02:27:14 - 02:27:14","02:08:20 - 04:35:34","02:35:45 - 07:11:19","03:04:25 - 10:15:44","03:24:10 - 13:39:54"
"116","Lies Dhont (10006)","100km-V","BEL","02:35:19 - 02:35:19","02:07:15 - 04:42:34","02:28:15 - 07:10:49","03:04:10 - 10:14:59","03:32:05 - 13:47:04"
"117","Johan Vandenbroucke (10101)","100km-M","BEL","02:35:24 - 02:35:24","02:07:05 - 04:42:29","02:30:00 - 07:12:29","03:02:35 - 10:15:04","03:32:20 - 13:47:24"
"118","Noel Brand (10020)","100km-M","NED","02:37:59 - 02:37:59","02:06:10 - 04:44:09","02:36:35 - 07:20:44","03:02:35 - 10:23:19","03:25:10 - 13:48:29"
"119","Aaron Pieterson (10083)","100km-M","NED","02:31:09 - 02:31:09","02:08:10 - 04:39:19","02:39:20 - 07:18:39","03:07:45 - 10:26:24","03:32:30 - 13:58:54"
"120","Amy Burdis (10002)","100km-V","NED","02:42:39 - 02:42:39","02:08:30 - 04:51:09","02:34:50 - 07:25:59","03:03:10 - 10:29:09","03:30:15 - 13:59:24"
"121","Heiko Lampe (10065)","100km-M","NED","02:37:04 - 02:37:04","02:17:45 - 04:54:49","02:35:05 - 07:29:54","03:03:30 - 10:33:24","03:26:05 - 13:59:29"
"122","Maarten Mannee (10070)","100km-M","NED","02:58:24 - 02:58:24","02:33:15 - 05:31:39","03:05:30 - 08:37:09","02:49:05 - 11:26:14","02:41:50 - 14:08:04"
"123","Thomas Behrens (10017)","100km-M","GER","02:49:54 - 02:49:54","02:24:25 - 05:14:19","02:47:00 - 08:01:19","02:56:05 - 10:57:24","03:24:35 - 14:21:59"
"124","Iske ivan Farbak (10036)","100-->75km-M","SLO","02:50:24 - 02:50:24","03:44:45 - 06:35:09","04:00:35 - 10:35:44","N/A","03:59:45 - 14:35:29"
"125","Jelle de Jong (10051)","100km-M","NED","02:52:59 - 02:52:59","02:21:20 - 05:14:19","02:32:00 - 07:46:19","03:20:35 - 11:06:54","03:29:00 - 14:35:54"
"126","Marijn Goud (10037)","100km-M","NED","02:36:09 - 02:36:09","02:24:15 - 05:00:24","02:50:20 - 07:50:44","03:27:45 - 11:18:29","03:33:20 - 14:51:49"
"127","Peter Wijngaards (10108)","100km-M","NED","02:36:19 - 02:36:19","02:24:25 - 05:00:44","02:50:00 - 07:50:44","03:27:55 - 11:18:39","03:33:10 - 14:51:49"
"128","Daniel Jas (10050)","100km-M","POL","02:24:34 - 02:24:34","01:57:20 - 04:21:54","03:00:20 - 07:22:14","03:17:40 - 10:39:54","04:21:05 - 15:00:59"
"129","Rutger de Jong (10052)","100km-M","NED","02:42:54 - 02:42:54","02:23:45 - 05:06:39","02:54:30 - 08:01:09","03:09:55 - 11:11:04","03:58:45 - 15:09:49"
"130","Petrus Lenes (10066)","100km-M","NED","02:23:44 - 02:23:44","02:08:50 - 04:32:34","03:00:55 - 07:33:29","03:20:25 - 10:53:54","04:15:55 - 15:09:49"
"131","Jelle Hoff (10046)","100km-M","NED","03:07:29 - 03:07:29","02:40:55 - 05:48:24","02:42:05 - 08:30:29","03:28:05 - 11:58:34","03:14:45 - 15:13:19"
"132","Martijn van Broekhoven (10021)","100km-M","NED","02:32:54 - 02:32:54","N/A","05:37:50 - 08:10:44","03:20:25 - 11:31:09","03:53:55 - 15:25:04"
"133","Petra Eussen (10007)","100km-V","NED","02:36:29 - 02:36:29","02:27:45 - 05:04:14","03:08:30 - 08:12:44","03:18:20 - 11:31:04","03:54:10 - 15:25:14"
"134","Kirsten Cup (10004)","100km-V","NED","02:58:44 - 02:58:44","02:22:00 - 05:20:44","03:01:45 - 08:22:29","03:39:25 - 12:01:54","03:36:45 - 15:38:39"
"135","Annemarie Leichtenberg (10010)","100km-V","NED","02:48:04 - 02:48:04","02:28:40 - 05:16:44","03:05:35 - 08:22:19","03:26:40 - 11:48:59","03:59:19 - 15:48:18"
"136","Johan Wander (10104)","100km-M","NED","03:02:19 - 03:02:19","02:36:50 - 05:39:09","03:13:50 - 08:52:59","03:35:40 - 12:28:39","03:32:45 - 16:01:24"
"137","Menno Spoelstra (10094)","100km-M","NED","03:07:19 - 03:07:19","02:40:00 - 05:47:19","03:19:40 - 09:06:59","03:37:45 - 12:44:44","04:03:30 - 16:48:14"
"138","Dave Corben (10028)","100km-M","NED","03:10:34 - 03:10:34","02:36:35 - 05:47:09","02:59:30 - 08:46:39","03:44:45 - 12:31:24","04:21:15 - 16:52:39"
