"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","CP 5","Finish"
"23","Hayes Lee (62)","M30-39","","01:09:09 - 01:09:09","01:25:42 - 02:34:51","01:20:18 - 03:55:09","01:22:58 - 05:18:07","01:33:50 - 06:51:57","01:38:48 - 08:30:45"
"24","Griffith Josh (57)","M20-29","","01:17:31 - 01:17:31","01:30:43 - 02:48:14","01:24:30 - 04:12:44","01:23:29 - 05:36:13","01:29:08 - 07:05:21","01:27:46 - 08:33:07"
"25","Banks Chris (7)","M40-49","","01:11:06 - 01:11:06","01:31:13 - 02:42:19","01:34:13 - 04:16:32","01:21:40 - 05:38:12","01:32:43 - 07:10:55","01:25:35 - 08:36:30"
"26","Collison Tom (29)","M30-39","","01:10:08 - 01:10:08","01:25:15 - 02:35:23","01:27:08 - 04:02:31","01:18:11 - 05:20:42","01:35:14 - 06:55:56","01:43:08 - 08:39:04"
"27","Love Kyle (78)","M30-39","","01:15:52 - 01:15:52","01:40:14 - 02:56:06","01:32:03 - 04:28:09","01:19:21 - 05:47:30","01:23:52 - 07:11:22","01:33:21 - 08:44:43"
"28","Stevens Jeremy (108)","M40-49","","01:16:02 - 01:16:02","01:31:13 - 02:47:15","01:21:29 - 04:08:44","01:21:38 - 05:30:22","01:34:00 - 07:04:22","01:40:42 - 08:45:04"
"29","Devally Maryann (38)","F50-59","","01:20:11 - 01:20:11","01:35:43 - 02:55:54","01:25:41 - 04:21:35","01:18:00 - 05:39:35","01:33:25 - 07:13:00","01:32:57 - 08:45:57"
"30","Middleton Will (84)","M20-29","","01:15:09 - 01:15:09","01:27:42 - 02:42:51","01:27:28 - 04:10:19","01:23:49 - 05:34:08","01:36:10 - 07:10:18","01:39:38 - 08:49:56"
"31","Owen Tom (89)","M50-59","","01:19:19 - 01:19:19","01:38:14 - 02:57:33","01:26:11 - 04:23:44","01:19:51 - 05:43:35","01:29:33 - 07:13:08","01:37:53 - 08:51:01"
"32","Conway Rowena (31)","F20-29","","01:20:04 - 01:20:04","01:36:13 - 02:56:17","01:41:41 - 04:37:58","01:18:28 - 05:56:26","01:31:58 - 07:28:24","01:25:24 - 08:53:48"
"33","Hicks Tom (64)","M30-39","","01:18:15 - 01:18:15","01:37:44 - 02:55:59","01:27:11 - 04:23:10","01:21:19 - 05:44:29","01:33:31 - 07:18:00","01:37:06 - 08:55:06"
"34","Davies Rory (130)","","","01:19:40 - 01:19:40","01:33:40 - 02:53:20","01:26:29 - 04:19:49","01:23:28 - 05:43:17","01:38:20 - 07:21:37","01:34:50 - 08:56:27"
"35","Evans Natasha (48)","F40-49","","01:15:38 - 01:15:38","01:41:04 - 02:56:42","01:26:31 - 04:23:13","01:29:53 - 05:53:06","01:35:25 - 07:28:31","01:29:14 - 08:57:45"
"36","Jones Huw (72)","M40-49","","01:10:09 - 01:10:09","01:29:12 - 02:39:21","01:29:13 - 04:08:34","01:30:52 - 05:39:26","01:39:45 - 07:19:11","01:38:40 - 08:57:51"
"37","Chilman Toby (26)","M20-29","","01:18:04 - 01:18:04","01:35:13 - 02:53:17","01:44:44 - 04:38:01","01:30:52 - 06:08:53","01:22:03 - 07:30:56","01:32:51 - 09:03:47"
"38","Chilman Josh (25)","M30-39","","01:17:43 - 01:17:43","01:41:27 - 02:59:10","01:39:13 - 04:38:23","01:30:11 - 06:08:34","01:22:23 - 07:30:57","01:32:51 - 09:03:48"
"39","Pusey Claire (98)","F50-59","","01:16:02 - 01:16:02","01:39:17 - 02:55:19","01:26:47 - 04:22:06","01:23:10 - 05:45:16","01:34:46 - 07:20:02","01:44:23 - 09:04:25"
"40","Allan David (2)","M50-59","","01:14:42 - 01:14:42","01:32:15 - 02:46:57","01:25:15 - 04:12:12","01:27:19 - 05:39:31","01:40:45 - 07:20:16","01:45:37 - 09:05:53"
"41","Williams Jamie (127)","M40-49","","01:10:07 - 01:10:07","01:32:41 - 02:42:48","01:36:34 - 04:19:22","01:29:12 - 05:48:34","01:39:54 - 07:28:28","01:37:52 - 09:06:20"
"42","Bowell Mike (11)","M30-39","","01:22:45 - 01:22:45","01:43:26 - 03:06:11","01:34:39 - 04:40:50","01:21:48 - 06:02:38","01:34:10 - 07:36:48","01:33:46 - 09:10:34"
"43","Cook Matt (32)","M40-49","","01:23:12 - 01:23:12","01:44:44 - 03:07:56","01:33:33 - 04:41:29","01:21:10 - 06:02:39","01:34:12 - 07:36:51","01:33:44 - 09:10:35"
"44","Winchester Simon (131)","","","01:18:39 - 01:18:39","01:41:54 - 03:00:33","01:34:00 - 04:34:33","01:28:42 - 06:03:15","01:40:50 - 07:44:05","01:32:32 - 09:16:37"
"45","Atkinson Matthew (132)","","","01:18:40 - 01:18:40","01:39:52 - 02:58:32","01:36:31 - 04:35:03","01:27:31 - 06:02:34","01:41:10 - 07:43:44","01:32:54 - 09:16:38"
"46","Dyer Chris (44)","M30-39","","01:25:14 - 01:25:14","01:40:55 - 03:06:09","01:30:31 - 04:36:40","01:27:22 - 06:04:02","01:33:12 - 07:37:14","01:40:48 - 09:18:02"
"47","Delamain Hugo (37)","M20-29","","01:15:09 - 01:15:09","01:37:11 - 02:52:20","01:33:05 - 04:25:25","01:29:00 - 05:54:25","01:42:30 - 07:36:55","01:48:56 - 09:25:51"
"48","Attard Jack (6)","M20-29","","01:16:53 - 01:16:53","01:30:43 - 02:47:36","01:31:09 - 04:18:45","01:36:07 - 05:54:52","01:43:37 - 07:38:29","01:47:28 - 09:25:57"
"49","Taylor Michael (112)","M30-39","","01:19:45 - 01:19:45","01:37:45 - 02:57:30","01:43:12 - 04:40:42","01:22:26 - 06:03:08","01:36:44 - 07:39:52","01:48:12 - 09:28:04"
"50","Jolly Sam (71)","M20-29","","01:16:31 - 01:16:31","01:29:43 - 02:46:14","01:25:00 - 04:11:14","01:51:31 - 06:02:45","01:38:10 - 07:40:55","01:47:51 - 09:28:46"
"51","Coleman David (28)","M20-29","","01:15:44 - 01:15:44","01:29:00 - 02:44:44","01:32:00 - 04:16:44","01:45:00 - 06:01:44","01:37:00 - 07:38:44","01:50:02 - 09:28:46"
"52","Gibson Jonathan (56)","M40-49","","01:19:41 - 01:19:41","01:38:43 - 02:58:24","01:34:32 - 04:32:56","01:28:42 - 06:01:38","01:37:56 - 07:39:34","01:50:52 - 09:30:26"
"53","Crussell Rob (35)","M30-39","","01:19:08 - 01:19:08","01:40:13 - 02:59:21","01:33:52 - 04:33:13","01:28:53 - 06:02:06","01:37:31 - 07:39:37","01:51:04 - 09:30:41"
"54","Booth Jack (9)","M30-39","","01:20:02 - 01:20:02","01:34:13 - 02:54:15","01:30:01 - 04:24:16","01:33:13 - 05:57:29","01:36:22 - 07:33:51","01:58:54 - 09:32:45"
"55","Poole Neil (96)","M40-49","","01:16:19 - 01:16:19","01:42:18 - 02:58:37","01:38:37 - 04:37:14","01:25:31 - 06:02:45","01:44:55 - 07:47:40","01:46:06 - 09:33:46"
"56","Hayward Thomas (63)","M50-59","","01:10:30 - 01:10:30","01:31:41 - 02:42:11","01:32:53 - 04:15:04","01:33:23 - 05:48:27","01:50:06 - 07:38:33","02:00:34 - 09:39:07"
"57","Furlong Andrew (54)","M30-39","","01:15:10 - 01:15:10","01:40:31 - 02:55:41","01:32:30 - 04:28:11","01:22:39 - 05:50:50","01:48:15 - 07:39:05","02:00:17 - 09:39:22"
"58","Diener Catrina (39)","F30-39","","01:13:36 - 01:13:36","01:46:03 - 02:59:39","01:42:40 - 04:42:19","01:32:30 - 06:14:49","01:43:55 - 07:58:44","01:44:37 - 09:43:21"
"59","Caudwell Ed (20)","M20-29","","01:25:10 - 01:25:10","01:44:25 - 03:09:35","01:40:33 - 04:50:08","01:32:41 - 06:22:49","01:42:31 - 08:05:20","01:50:34 - 09:55:54"
"60","Adam Eszter (1)","F30-39","","01:23:33 - 01:23:33","01:46:53 - 03:10:26","01:40:23 - 04:50:49","01:32:31 - 06:23:20","01:41:31 - 08:04:51","01:51:12 - 09:56:03"
"61","Donnelly Brian (41)","M20-29","","01:29:09 - 01:29:09","01:48:34 - 03:17:43","01:42:14 - 04:59:57","01:35:12 - 06:35:09","01:40:42 - 08:15:51","01:40:22 - 09:56:13"
"62","Overland Chris (88)","M40-49","","01:16:40 - 01:16:40","01:37:44 - 02:54:24","01:31:13 - 04:25:37","01:38:05 - 06:03:42","01:48:55 - 07:52:37","02:05:00 - 09:57:37"
"63","West Mac (125)","M30-39","","01:25:44 - 01:25:44","01:46:05 - 03:11:49","01:40:21 - 04:52:10","01:35:23 - 06:27:33","01:48:34 - 08:16:07","01:45:18 - 10:01:25"
"64","Brizell Daniel (13)","M40-49","","01:25:11 - 01:25:11","01:52:19 - 03:17:30","01:51:18 - 05:08:48","01:33:59 - 06:42:47","01:42:30 - 08:25:17","01:40:02 - 10:05:19"
"65","Hale Stephen (59)","M40-49","","01:16:48 - 01:16:48","01:40:12 - 02:57:00","01:41:51 - 04:38:51","01:27:09 - 06:06:00","01:49:41 - 07:55:41","02:13:16 - 10:08:57"
"66","Chaplin Jack (23)","M20-29","","01:27:39 - 01:27:39","01:56:24 - 03:24:03","01:47:02 - 05:11:05","01:27:28 - 06:38:33","01:47:12 - 08:25:45","01:47:07 - 10:12:52"
"67","Doherty Declan (40)","M40-49","","01:17:38 - 01:17:38","01:37:13 - 02:54:51","01:56:42 - 04:51:33","01:44:03 - 06:35:36","01:44:32 - 08:20:08","01:56:13 - 10:16:21"
"68","Elvestad Endre (47)","M30-39","","01:25:13 - 01:25:13","01:45:26 - 03:10:39","01:55:14 - 05:05:53","01:34:04 - 06:39:57","01:43:54 - 08:23:51","01:56:41 - 10:20:32"
"69","Fullalove Leah (53)","F20-29","","01:21:52 - 01:21:52","01:48:14 - 03:10:06","01:55:22 - 05:05:28","01:38:51 - 06:44:19","01:50:02 - 08:34:21","01:53:53 - 10:28:14"
"70","Thomas Arron (115)","M30-39","","01:16:40 - 01:16:40","01:37:16 - 02:53:56","01:34:41 - 04:28:37","01:44:14 - 06:12:51","01:59:57 - 08:12:48","02:15:39 - 10:28:27"
"71","Feerick Emma (49)","F30-39","","01:32:07 - 01:32:07","01:56:36 - 03:28:43","01:49:14 - 05:17:57","01:34:03 - 06:52:00","01:44:03 - 08:36:03","01:53:05 - 10:29:08"
"72","Britton Louisa (12)","F50-59","","01:25:29 - 01:25:29","02:00:05 - 03:25:34","01:45:33 - 05:11:07","01:32:59 - 06:44:06","01:41:00 - 08:25:06","02:04:12 - 10:29:18"
"73","Sampson Elizabeth (102)","F40-49","","01:19:02 - 01:19:02","01:50:15 - 03:09:17","01:46:25 - 04:55:42","01:39:23 - 06:35:05","01:51:27 - 08:26:32","02:02:50 - 10:29:22"
"74","Thompson Tyrone (116)","M40-49","","01:18:49 - 01:18:49","01:48:43 - 03:07:32","01:54:43 - 05:02:15","01:32:41 - 06:34:56","01:51:33 - 08:26:29","02:03:08 - 10:29:37"
"75","Singh Amit (106)","M30-39","","01:20:11 - 01:20:11","01:49:05 - 03:09:16","01:44:55 - 04:54:11","01:47:14 - 06:41:25","01:50:24 - 08:31:49","01:58:50 - 10:30:39"
"76","Stott Steven (110)","M50-59","","01:18:01 - 01:18:01","01:52:34 - 03:10:35","01:49:14 - 04:59:49","01:40:54 - 06:40:43","01:51:06 - 08:31:49","01:58:56 - 10:30:45"
"77","Chabran Antoine (21)","M30-39","","01:09:24 - 01:09:24","01:29:41 - 02:39:05","01:52:12 - 04:31:17","01:28:12 - 05:59:29","02:15:05 - 08:14:34","02:19:07 - 10:33:41"
"78","Monteith Andrew (86)","M50-59","","01:22:41 - 01:22:41","01:45:17 - 03:07:58","01:49:02 - 04:57:00","01:44:00 - 06:41:00","01:54:42 - 08:35:42","02:02:20 - 10:38:02"
"79","Rosa Marcos (100)","M40-49","","01:23:12 - 01:23:12","01:44:05 - 03:07:17","01:50:01 - 04:57:18","01:44:01 - 06:41:19","01:52:50 - 08:34:09","02:04:05 - 10:38:14"
"80","Jamieson Clare (69)","F40-49","","01:26:05 - 01:26:05","01:52:45 - 03:18:50","01:41:41 - 05:00:31","01:43:11 - 06:43:42","01:52:30 - 08:36:12","02:02:09 - 10:38:21"
"81","Yates Robert (129)","M50-59","","01:27:43 - 01:27:43","02:02:06 - 03:29:49","01:42:30 - 05:12:19","01:37:49 - 06:50:08","01:51:33 - 08:41:41","02:05:03 - 10:46:44"
"82","Noble Jack (87)","M30-39","","01:29:13 - 01:29:13","01:46:47 - 03:16:00","01:58:34 - 05:14:34","01:40:18 - 06:54:52","01:50:34 - 08:45:26","02:01:34 - 10:47:00"
"83","Sanderson Marc (103)","M40-49","","01:25:34 - 01:25:34","02:09:09 - 03:34:43","01:47:54 - 05:22:37","01:36:43 - 06:59:20","02:06:58 - 09:06:18","02:00:43 - 11:07:01"
"84","Tree Sarah (119)","F40-49","","01:41:44 - 01:41:44","02:09:57 - 03:51:41","01:49:12 - 05:40:53","01:41:21 - 07:22:14","01:52:11 - 09:14:25","02:08:20 - 11:22:45"
"85","Watson Lou (124)","F50-59","","01:41:44 - 01:41:44","02:09:48 - 03:51:32","01:49:45 - 05:41:17","01:40:45 - 07:22:02","01:51:07 - 09:13:09","02:10:39 - 11:23:48"
