"Position","Name","Category","Club","CP1","CP2","CP3","CP4","CP 4a","Finish"
"14","Tim Kell (19)","M50 > 54","South London Harriers","02:07:30 - 02:07:30","01:20:40 - 03:28:10","01:25:20 - 04:53:30","01:38:35 - 06:32:05","01:19:35 - 07:51:40","00:28:35 - 08:20:15"
"15","Sarah Burns (9)","F35 >39","","02:16:10 - 02:16:10","01:26:35 - 03:42:45","01:22:15 - 05:05:00","01:32:35 - 06:37:35","01:12:35 - 07:50:10","00:30:05 - 08:20:15"
"16","Kristian Parkin (31)","M25 > 29","Kristian Parkin","02:12:20 - 02:12:20","01:25:50 - 03:38:10","N/A","03:02:45 - 06:40:55","01:27:30 - 08:08:25","00:29:05 - 08:37:30"
"17","Phil Crowe (46)","M50>54","","02:13:55 - 02:13:55","01:30:00 - 03:43:55","N/A","03:06:50 - 06:50:45","01:30:25 - 08:21:10","00:28:05 - 08:49:15"
"18","Jade Barrett (2)","F40 > 44","Vegan Runners","02:37:15 - 02:37:15","01:36:35 - 04:13:50","01:33:15 - 05:47:05","01:29:05 - 07:16:10","01:19:00 - 08:35:10","00:22:35 - 08:57:45"
"19","Sean Houghton (18)","M45 > 49","","02:13:20 - 02:13:20","01:44:45 - 03:58:05","01:21:20 - 05:19:25","01:47:55 - 07:07:20","01:35:25 - 08:42:45","00:30:40 - 09:13:25"
"20","John Spiteri (44)","M40>44","","02:24:40 - 02:24:40","01:46:17 - 04:10:57","01:22:13 - 05:33:10","01:50:35 - 07:23:45","01:25:35 - 08:49:20","00:32:10 - 09:21:30"
"21","Kevin Eddy (14)","M40 > 44","Lonley Goat","02:34:05 - 02:34:05","01:53:45 - 04:27:50","01:21:10 - 05:49:00","01:58:15 - 07:47:15","01:34:00 - 09:21:15","00:39:35 - 10:00:50"
"22","Shem Haque (49)","M35>39","","03:06:10 - 03:06:10","02:02:00 - 05:08:10","01:41:22 - 06:49:32","01:52:18 - 08:41:50","01:41:45 - 10:23:35","00:47:50 - 11:11:25"
"23","Christopher Macdonald (21)","M30 >34","","03:22:00 - 03:22:00","01:53:40 - 05:15:40","01:34:30 - 06:50:10","02:08:58 - 08:59:08","01:36:42 - 10:35:50","00:42:35 - 11:18:25"
"24","Georgina Brice (8)","F30 >34","Running Forever Running Club","03:48:50 - 03:48:50","02:21:30 - 06:10:20","01:42:30 - 07:52:50","01:57:25 - 09:50:15","02:14:45 - 12:05:00","00:38:20 - 12:43:20"
"25","Sarah Pailing (28)","F45 > 49","","03:48:30 - 03:48:30","02:22:35 - 06:11:05","01:41:40 - 07:52:45","01:57:30 - 09:50:15","02:14:45 - 12:05:00","00:38:30 - 12:43:30"
"26","Luke Shepherd (36)","M25>29","","02:13:30 - 02:13:30","01:28:10 - 03:41:40","01:20:28 - 05:02:08","N/A","N/A","N/A"
