"Position","Name","Category","Club","CP1. Peter Tavy Village hall ","CP2. Yelverton Church Hall","CP3. Cornwood Village Hall","CP4. Buckfast Community Hall","CP5. Manaton Village Hall ","CP6. Chagford Jubilee Hall","Finish"
"18","Craig Brookes (6)","M","Dursley Running Club","02:45:17 - 02:45:17","03:13:27 - 05:58:44","03:01:55 - 09:00:39","06:36:29 - 15:37:08","06:13:25 - 21:50:33","04:59:38 - 26:50:11","04:02:53 - 30:53:04"
"19","Alison Caldwell (10)","F","Portobello RC","03:20:22 - 03:20:22","03:24:34 - 06:44:56","02:54:54 - 09:39:50","06:21:27 - 16:01:17","05:56:20 - 21:57:37","04:40:39 - 26:38:16","04:20:03 - 30:58:19"
"20","Tobie Radcliffe (40)","M","","02:46:48 - 02:46:48","03:08:28 - 05:55:16","02:45:29 - 08:40:45","06:02:55 - 14:43:40","06:15:40 - 20:59:20","05:56:08 - 26:55:28","04:37:43 - 31:33:11"
"21","Desmond Stokes (44)","MV50","","02:57:20 - 02:57:20","03:44:05 - 06:41:25","02:57:54 - 09:39:19","06:58:57 - 16:38:16","06:22:23 - 23:00:39","04:57:30 - 27:58:09","04:31:24 - 32:29:33"
"22","David Wright (50)","MV50","Hayle Runners","03:16:00 - 03:16:00","03:57:02 - 07:13:02","03:32:33 - 10:45:35","07:27:43 - 18:13:18","06:36:21 - 24:49:39","04:39:01 - 29:28:40","03:44:59 - 33:13:39"
"23","Adrian Eddy (19)","MV50","","03:15:26 - 03:15:26","03:43:27 - 06:58:53","03:15:52 - 10:14:45","07:24:07 - 17:38:52","06:39:19 - 24:18:11","05:10:43 - 29:28:54","03:46:12 - 33:15:06"
"24","James Butler (9)","MV40","Cotswold Allrunners","03:13:26 - 03:13:26","03:23:16 - 06:36:42","03:53:11 - 10:29:53","06:28:28 - 16:58:21","06:50:20 - 23:48:41","05:08:45 - 28:57:26","04:31:38 - 33:29:04"
"25","Tom Marriott (34)","MV50","","03:14:41 - 03:14:41","03:35:45 - 06:50:26","03:34:51 - 10:25:17","06:38:15 - 17:03:32","06:46:16 - 23:49:48","04:57:01 - 28:46:49","04:42:31 - 33:29:20"
"26","Daniel Beeks (3)","M","Lonely Goat RC","02:57:21 - 02:57:21","03:38:39 - 06:36:00","03:11:29 - 09:47:29","07:14:45 - 17:02:14","06:26:23 - 23:28:37","05:15:09 - 28:43:46","04:45:38 - 33:29:24"
"27","Mark Thomson (46)","MV50","","02:49:19 - 02:49:19","03:28:00 - 06:17:19","03:18:56 - 09:36:15","06:21:54 - 15:58:09","07:41:33 - 23:39:42","04:35:57 - 28:15:39","05:14:14 - 33:29:53"
"28","Michael Widger (48)","MV40","","03:08:50 - 03:08:50","03:45:00 - 06:53:50","03:25:13 - 10:19:03","07:18:00 - 17:37:03","06:33:22 - 24:10:25","05:00:35 - 29:11:00","04:26:44 - 33:37:44"
"29","Dan Gow (22)","M","","03:10:23 - 03:10:23","03:42:20 - 06:52:43","03:35:56 - 10:28:39","07:22:38 - 17:51:17","06:33:12 - 24:24:29","04:35:53 - 29:00:22","04:37:42 - 33:38:04"
"30","Mark Andow (1)","MV50","Sidmouth Running Club","03:06:22 - 03:06:22","03:28:07 - 06:34:29","03:43:06 - 10:17:35","08:02:08 - 18:19:43","06:04:35 - 24:24:18","04:51:36 - 29:15:54","04:22:44 - 33:38:38"
"31","Matthew Dalton (17)","MV50","","03:05:51 - 03:05:51","03:40:27 - 06:46:18","03:18:29 - 10:04:47","07:06:28 - 17:11:15","06:26:21 - 23:37:36","04:44:37 - 28:22:13","05:16:28 - 33:38:41"
"32","Anna Gocher (21)","F","","03:06:05 - 03:06:05","03:35:50 - 06:41:55","03:16:44 - 09:58:39","07:41:14 - 17:39:53","05:44:56 - 23:24:49","05:22:44 - 28:47:33","04:51:10 - 33:38:43"
"33","David Jones (31)","MV40","","03:06:28 - 03:06:28","03:30:16 - 06:36:44","03:26:48 - 10:03:32","07:33:42 - 17:37:14","06:39:52 - 24:17:06","05:09:51 - 29:26:57","N/A"
