"Position","Name","Category","Club","Finish"
"54","Charlotte Cooper (Charlotte Cooper)","100km Non Stop","","14:45:44 - 14:45:44"
"55","Timothy Johnson (Timothy Johnson)","100km Non Stop","","14:51:34 - 14:51:34"
"56","Tristan Norman (Tristan Norman)","100km Non Stop","","14:58:44 - 14:58:44"
"57","David Seex (David Seex)","100km Non Stop","","14:59:18 - 14:59:18"
"58","Chris Diddams (Chris Diddams)","100km Non Stop","","15:06:55 - 15:06:55"
"59","Lucy Marsh (Lucy Marsh)","100km Non Stop","","15:07:02 - 15:07:02"
"60","Emma Clarke (Emma Clarke)","100km Non Stop","","15:17:14 - 15:17:14"
"61","George Quantrell (George Quantrell)","100km Non Stop","","15:19:37 - 15:19:37"
"62","Peter Bennett (Peter Bennett)","100km Non Stop","","15:21:05 - 15:21:05"
"63","Rose Ashton (Rose Ashton)","100km Non Stop","","15:22:24 - 15:22:24"
"64","Jessica Carter (Jessica Carter)","100km Non Stop","","15:23:29 - 15:23:29"
"65","Ant Fenton-Wells (Ant Fenton-Wells)","","","15:30:43 - 15:30:43"
"66","James Armstrong (James Armstrong)","100km Non Stop","","15:33:37 - 15:33:37"
"67","Ben Corcoran (Ben Corcoran)","100km Non Stop","","15:33:56 - 15:33:56"
"68","Caleb Gould (Caleb Gould)","100km Non Stop","","15:39:32 - 15:39:32"
"69","Jerry Clough (Jerry Clough)","100km Non Stop","","16:06:02 - 16:06:02"
"70","Kevan Jones (Kevan Jones)","100km Non Stop","","16:12:15 - 16:12:15"
"71","Evan De Wet (Evan De Wet)","100km Non Stop","","16:12:23 - 16:12:23"
"72","Kingsley Chesworth (Kingsley Chesworth)","100km Non Stop","","16:24:51 - 16:24:51"
"73","Heather Santar (Heather Santar)","100km Non Stop","","16:27:48 - 16:27:48"
"74","Chloe March (Chloe March)","100km Non Stop","","16:31:34 - 16:31:34"
"75","Julia Carter (Julia Carter)","100km Non Stop","","16:35:41 - 16:35:41"
"76","Phoebe Boanas Evans (Phoebe Boanas Evans)","100km Non Stop","","16:41:10 - 16:41:10"
"77","Alyson Evans (Alyson Evans)","100km Non Stop","","16:48:06 - 16:48:06"
"78","Sam Moss (Sam Moss)","","","16:50:46 - 16:50:46"
"79","Matthew Downes (Matthew Downes)","100km Non Stop","","16:59:29 - 16:59:29"
"80","Alan Lodge (Alan Lodge)","100km Non Stop","","16:59:42 - 16:59:42"
"81","Toby Stapleton (Toby Stapleton)","100km Non Stop","","17:04:30 - 17:04:30"
"82","Tom & Sue (Tom & Sue)","","","17:13:54 - 17:13:54"
"83","Amy Vilcans (Amy Vilcans)","100km Non Stop","","17:29:31 - 17:29:31"
"84","John Ghent (John Ghent)","","","17:31:52 - 17:31:52"
"85","Sue Pearson (Sue Pearson)","100km Non Stop","","17:43:47 - 17:43:47"
"86","Keith Lown (Keith Lown)","100km Non Stop","","18:08:32 - 18:08:32"
"87","Russell Garner (Russell Garner)","100km Non Stop","","18:13:49 - 18:13:49"
"88","Mary Jones (Mary Jones)","100km Non Stop","","18:19:28 - 18:19:28"
"89","Kai Gunnar Nys aelig ther (Kai Gunnar Nys�ther)","100km Non Stop","","18:26:13 - 18:26:13"
"90","Galina Maneva (Galina Maneva)","100km Non Stop","","18:31:58 - 18:31:58"
"91","Amanda Pugh (Amanda Pugh)","100km Non Stop","","18:36:53 - 18:36:53"
"92","Callum Walsh (Callum Walsh)","100km Non Stop","","18:42:05 - 18:42:05"
"93","Chris Barratt (Chris Barratt)","100km Non Stop","","18:52:55 - 18:52:55"
"94","Hannah Fletcher (Hannah Fletcher)","100km Non Stop","","19:01:21 - 19:01:21"
"95","Eamonn Gearon (Eamonn Gearon)","100km Non Stop","","19:15:37 - 19:15:37"
"96","Claire Farmer (Claire Farmer)","100km Non Stop","","19:32:00 - 19:32:00"
"97","Charlotte Leeds (Charlotte Leeds)","100km Non Stop","","19:32:15 - 19:32:15"
"98","Craig Duff (Craig Duff)","100km Non Stop","","20:03:46 - 20:03:46"
"99","Sophie Cawley (Sophie Cawley)","100km Non Stop","","20:19:15 - 20:19:15"
"100","Marie Hardiman (Marie Hardiman)","100km Non Stop","","20:29:53 - 20:29:53"
"101","Andrew Staley (Andrew Staley)","100km Non Stop","","20:31:10 - 20:31:10"
"102","Michael Scheepers (Michael Scheepers)","100km Non Stop","","20:40:53 - 20:40:53"
"103","Samantha Slater (Samantha Slater)","100km Non Stop","","20:45:15 - 20:45:15"
"104","Rachel Pairman (Rachel Pairman)","100km Non Stop","","20:48:30 - 20:48:30"
"105","Richard Dobell (Richard Dobell)","100km Non Stop","","20:56:39 - 20:56:39"
"106","Fung Ling Leung (Fung-Ling Leung)","100km Non Stop","","21:04:45 - 21:04:45"
"107","Julie Bolitho (Julie Bolitho)","100km Non Stop","","21:08:14 - 21:08:14"
"108","Jaz Sandalli (Jaz Sandalli)","","","22:01:58 - 22:01:58"
"109","Julie Parr (Julie Parr)","100km Non Stop","","22:25:21 - 22:25:21"
"110","Catherine Thompson (Catherine Thompson)","100km Non Stop","","23:47:07 - 23:47:07"
"111","Chloe Gibson (Chloe Gibson)","100km Non Stop","","24:09:32 - 24:09:32"
"112","Ian Stubbings (Ian Stubbings)","100km Non Stop","","24:51:55 - 24:51:55"
"113","Nicola Miller Hall (Nicola Miller-Hall)","100km Non Stop","","25:21:46 - 25:21:46"
"114","Amy Stuart (Amy Stuart)","","","25:25:25 - 25:25:25"
"115","Julia Gooch (Julia Gooch)","100km Non Stop","","25:40:16 - 25:40:16"
"116","Beverley Tipping (Beverley Tipping)","100km Two Days","","25:45:02 - 25:45:02"
"117","Samantha Galvin (Samantha Galvin)","100km Non Stop","","26:04:23 - 26:04:23"
"118","Victoria Winterson (Victoria Winterson)","100km Non Stop","","26:06:16 - 26:06:16"
"119","Alison Lamkin (Alison Lamkin)","100km Non Stop","","26:15:49 - 26:15:49"
"120","Robert Mcneil (Robert Mcneil)","100km Non Stop","","26:42:31 - 26:42:31"
"121","Kor Krol (Kor Krol)","100km Non Stop","","26:45:47 - 26:45:47"
"122","Emma De Casse (Emma De Casse)","100km Non Stop","","26:46:10 - 26:46:10"
"123","Harry Flint (Harry Flint)","100km Non Stop","","26:46:35 - 26:46:35"
"124","Jenny Freeman (Jenny Freeman)","100km Non Stop","","26:47:20 - 26:47:20"
"125","Carlos Calle (Carlos Calle)","100km Non Stop","","27:06:36 - 27:06:36"
"126","Emma Brodie (Emma Brodie)","100km Non Stop","","27:18:20 - 27:18:20"
"127","Charlotte Hurton (Charlotte Hurton)","100km Non Stop","","27:21:50 - 27:21:50"
"128","Andrew Happle (Andrew Happle)","100km Non Stop","","27:27:13 - 27:27:13"
"129","Matthew Johnston (Matthew Johnston)","100km Non Stop","","27:28:22 - 27:28:22"
"130","Rachel Piper (Rachel Piper)","100km","","27:29:11 - 27:29:11"
"131","Harvey Bowron (Harvey Bowron)","100km Non Stop","","27:29:41 - 27:29:41"
"132","Jimmy  Holland (Jimmy  Holland)","100km Non Stop","","27:38:52 - 27:38:52"
"133","Alice James (Alice James)","100km Two Days","","28:40:53 - 28:40:53"
"134","Andy Melancon (Andy Melancon)","100km Two Days","","29:22:48 - 29:22:48"
"135","James Parsons (James Parsons)","100km Non Stop","","29:25:11 - 29:25:11"
"136","Gareth Drew (Gareth Drew)","100km Non Stop","","29:38:23 - 29:38:23"
"137","Sam Mckavanagh (Sam Mckavanagh)","100km Non Stop","","29:59:21 - 29:59:21"
"138","Anita Mcgrogan (Anita Mcgrogan)","100km Non Stop","","30:20:30 - 30:20:30"
"139","Jorunn Jonsdottir (Jorunn Jonsdottir)","100km","","30:44:32 - 30:44:32"
"140","Gillian Knowles (Gillian Knowles)","100km Non Stop","","30:44:46 - 30:44:46"
"141","Luke Cafferty (Luke Cafferty)","100km Non Stop","","31:00:48 - 31:00:48"
"142","Claire Brittan (Claire Brittan)","","","32:02:00 - 32:02:00"
"143","Matthew Sharp (Matthew Sharp)","100km Non Stop","","32:08:22 - 32:08:22"
"144","Clare Beresford (Clare Beresford)","100km Non Stop","","32:13:58 - 32:13:58"
"145","Dan Kristof (Dan Kristof)","100km Two Days","","32:16:58 - 32:16:58"
"146","Tanya Forehead (Tanya Forehead)","100km Non Stop","","32:30:39 - 32:30:39"
"147","Neil Kirby (Neil Kirby)","100km","","32:50:02 - 32:50:02"
"148","Basia Kolosinska Marshall (Basia Kolosinska-Marshall)","100km Two Days","","33:03:11 - 33:03:11"
"149","Julia Williamson (Julia Williamson)","100km Non Stop","","33:54:21 - 33:54:21"
"150","Gaynor Lovell (Gaynor Lovell)","100km Non Stop","","33:57:48 - 33:57:48"
"151","Ruth Wareham (Ruth Wareham)","100km Non Stop","","34:29:11 - 34:29:11"
"152","Mrs Vicky Bayliss (Mrs Vicky Bayliss)","100km Two Days","","35:07:13 - 35:07:13"
"153","Janeann Hammond (Janeann Hammond)","100km Non Stop","","35:14:01 - 35:14:01"
"154","Leigh Dias (Leigh Dias)","100km Non Stop","","35:17:55 - 35:17:55"
"155","Amy Bearman (Amy Bearman)","100km Non Stop","","N/A"
"156","Gordon Hill (Gordon Hill)","100km Non Stop","","N/A"
"157","Ezgi Smith (Ezgi Smith)","100km Non Stop","","N/A"
"158","Amanda Harris (Amanda Harris)","100km Non Stop","","N/A"
