"Position","Name","Category","Club","CP4. Buckfast Community Hall","CP5. Manaton Village Hall ","CP6. Chagford Jubilee Hall","Finish"
"26","Chris Morgan (137)","MV40","","00:38:12 - 00:38:12","04:45:07 - 05:23:19","03:12:24 - 08:35:43","03:17:21 - 11:53:04"
"27","Nathaniel Harrison (123)","M","","00:34:42 - 00:34:42","04:45:10 - 05:19:52","03:17:29 - 08:37:21","03:16:09 - 11:53:30"
"28","Paul Cross (111)","M","","00:38:24 - 00:38:24","04:42:08 - 05:20:32","03:16:25 - 08:36:57","03:18:07 - 11:55:04"
"29","Matt Robbins (143)","M","","00:32:54 - 00:32:54","04:27:08 - 05:00:02","03:30:37 - 08:30:39","03:26:43 - 11:57:22"
"30","Ian Britton (107)","MV50","","00:33:07 - 00:33:07","04:21:39 - 04:54:46","03:44:56 - 08:39:42","03:53:12 - 12:32:54"
"31","Lambros Yiannacou (158)","MV40","-Individual-","00:39:06 - 00:39:06","05:07:43 - 05:46:49","04:04:01 - 09:50:50","03:31:59 - 13:22:49"
"32","Jack Blacker (104)","M","","00:30:12 - 00:30:12","04:38:38 - 05:08:50","04:12:29 - 09:21:19","04:01:38 - 13:22:57"
"33","Karen Hilton (125)","FV50","","00:34:35 - 00:34:35","N/A","N/A","12:50:12 - 13:24:47"
"34","Chris Hallman (122)","MV40","","00:34:43 - 00:34:43","05:14:07 - 05:48:50","03:36:16 - 09:25:06","03:59:41 - 13:24:47"
"35","Isaac Walker (153)","M","-Individual-","00:36:10 - 00:36:10","05:19:41 - 05:55:51","03:55:50 - 09:51:41","03:33:50 - 13:25:31"
"36","Luke Kenny (130)","M","","00:33:09 - 00:33:09","05:08:41 - 05:41:50","04:05:56 - 09:47:46","04:09:25 - 13:57:11"
"37","Mark Reid (142)","MV50","","00:32:25 - 00:32:25","05:26:14 - 05:58:39","04:13:34 - 10:12:13","03:54:37 - 14:06:50"
"38","Alan Dowrick (115)","MV40","","00:32:30 - 00:32:30","05:26:46 - 05:59:16","04:17:01 - 10:16:17","03:50:51 - 14:07:08"
"39","Richard Jackson (127)","MV50","OuterEdge","00:36:55 - 00:36:55","05:06:47 - 05:43:42","04:21:18 - 10:05:00","04:18:10 - 14:23:10"
"40","David Braidley (105)","MV60","TACH","00:36:05 - 00:36:05","05:34:29 - 06:10:34","04:04:54 - 10:15:28","04:09:15 - 14:24:43"
"41","John Higgins (124)","MV50","Cranbrook Running Club","00:38:10 - 00:38:10","05:52:55 - 06:31:05","03:54:07 - 10:25:12","04:01:19 - 14:26:31"
"42","Matthew Jeffery (128)","M","","00:34:29 - 00:34:29","04:59:51 - 05:34:20","04:50:01 - 10:24:21","04:08:52 - 14:33:13"
"43","Drew Roberts (144)","MV40","Running For Time","00:33:11 - 00:33:11","05:35:45 - 06:08:56","04:37:37 - 10:46:33","03:49:52 - 14:36:25"
"44","Rosetta Edmonds (117)","F","Run Venture Running Club","00:34:44 - 00:34:44","05:40:46 - 06:15:30","04:21:02 - 10:36:32","04:04:18 - 14:40:50"
"45","Jon Dand (112)","M","","00:34:04 - 00:34:04","05:09:40 - 05:43:44","04:30:04 - 10:13:48","04:29:14 - 14:43:02"
"46","John Black (103)","MV60","Eton Manor AC","00:34:34 - 00:34:34","05:25:22 - 05:59:56","04:24:37 - 10:24:33","04:18:48 - 14:43:21"
"47","Sam Jackson (126)","M","","00:38:10 - 00:38:10","05:56:56 - 06:35:06","04:17:14 - 10:52:20","04:01:33 - 14:53:53"
"48","Sam Hall (121)","M","","00:37:21 - 00:37:21","05:13:19 - 05:50:40","04:28:37 - 10:19:17","04:49:39 - 15:08:56"
"49","Samuel Briggs (106)","M","","00:39:08 - 00:39:08","04:59:08 - 05:38:16","N/A","16:59:29 - 22:37:45"
