"Name","Category","Club","CP 1","CP 2","CP 3","CP 4","CP 5","CP 6","CP 7","CP 8","CP 9","CP 10","CP 11","CP 12","CP 13","CP 14","CP 15","CP 16","Finish"
"Alison Roxburgh (36)","Solo","","03:17:33 - 03:17:33","03:32:26 - 06:49:59","02:43:23 - 09:33:22","02:19:17 - 11:52:39","14:20:42 - 26:13:21","01:22:41 - 27:36:02","04:37:36 - 32:13:38","03:19:57 - 35:33:35","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Jackie Field. OFF ROOT (6)","Pair","","02:30:20 - 02:30:20","03:02:55 - 05:33:15","01:30:41 - 07:03:56","01:53:47 - 08:57:43","03:26:32 - 12:24:15","01:29:58 - 13:54:13","12:50:06 - 26:44:19","03:18:01 - 30:02:20","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Paul Furness (45)","Solo","","02:03:42 - 02:03:42","02:53:50 - 04:57:32","01:50:44 - 06:48:16","02:22:18 - 09:10:34","03:16:28 - 12:27:02","01:34:43 - 14:01:45","05:25:16 - 19:27:01","02:44:21 - 22:11:22","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Mar Morgan (21)","Solo","","01:59:31 - 01:59:31","02:29:57 - 04:29:28","01:23:11 - 05:52:39","01:46:46 - 07:39:25","03:18:35 - 10:58:00","01:05:38 - 12:03:38","02:50:53 - 14:54:31","02:24:20 - 17:18:51","09:10:42 - 26:29:33","01:23:43 - 27:53:16","02:25:18 - 30:18:34","01:07:07 - 31:25:41","01:49:16 - 33:14:57","N/A","N/A","N/A","N/A"
"David Allsop (11)","Pair","","01:59:01 - 01:59:01","02:46:59 - 04:46:00","01:43:32 - 06:29:32","01:48:44 - 08:18:16","02:44:16 - 11:02:32","01:06:41 - 12:09:13","04:30:12 - 16:39:25","01:55:15 - 18:34:40","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Kelly Clarke (18)","Pair","","02:38:31 - 02:38:31","04:30:37 - 07:09:08","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Mark Anderson (23)","Pair","","01:58:59 - 01:58:59","02:47:21 - 04:46:20","01:26:12 - 06:12:32","02:05:46 - 08:18:18","02:43:57 - 11:02:15","01:06:39 - 12:08:54","04:30:39 - 16:39:33","01:55:15 - 18:34:48","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Daniel Bradbury (9)","Solo","","02:10:53 - 02:10:53","03:45:31 - 05:56:24","02:04:46 - 08:01:10","02:51:27 - 10:52:37","03:30:04 - 14:22:41","02:02:46 - 16:25:27","N/A","06:16:21 - 22:41:48","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Victoria Turner (31)","Pair","","02:39:53 - 02:39:53","04:31:09 - 07:11:02","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Andy Matthews (33)","Solo","","01:52:31 - 01:52:31","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Pierre Phaneuf (43)","Pair","","02:22:19 - 02:22:19","04:04:07 - 06:26:26","01:45:16 - 08:11:42","02:35:53 - 10:47:35","15:43:39 - 26:31:14","01:25:14 - 27:56:28","04:50:44 - 32:47:12","03:04:31 - 35:51:43","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Fiona Shorten (24)","Solo","","01:48:26 - 01:48:26","02:29:23 - 04:17:49","01:23:42 - 05:41:31","01:47:15 - 07:28:46","02:23:48 - 09:52:34","01:05:39 - 10:58:13","04:33:05 - 15:31:18","02:16:17 - 17:47:35","04:58:06 - 22:45:41","01:26:07 - 24:11:48","02:26:51 - 26:38:39","01:11:10 - 27:49:49","01:46:18 - 29:36:07","N/A","N/A","N/A","N/A"
"Karle Howard (48)","Pair","","02:19:50 - 02:19:50","04:05:34 - 06:25:24","02:07:47 - 08:33:11","02:14:18 - 10:47:29","04:03:05 - 14:50:34","01:26:42 - 16:17:16","05:07:39 - 21:24:55","02:32:48 - 23:57:43","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Simon Moore (7)","Solo","","01:35:45 - 01:35:45","02:08:47 - 03:44:32","01:09:09 - 04:53:41","01:27:40 - 06:21:21","02:13:23 - 08:34:44","00:57:07 - 09:31:51","02:37:55 - 12:09:46","01:42:13 - 13:51:59","07:51:28 - 21:43:27","01:08:20 - 22:51:47","01:48:12 - 24:39:59","00:55:38 - 25:35:37","01:51:17 - 27:26:54","N/A","N/A","N/A","N/A"
"Veronica Elliott (37)","Solo","","03:16:54 - 03:16:54","03:32:28 - 06:49:22","02:43:37 - 09:32:59","02:18:53 - 11:51:52","14:20:46 - 26:12:38","01:22:59 - 27:35:37","04:37:36 - 32:13:13","03:19:50 - 35:33:03","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Charlie Hunter-Lain (1)","Solo","","01:48:27 - 01:48:27","02:43:19 - 04:31:46","01:21:41 - 05:53:27","01:47:28 - 07:40:55","02:44:47 - 10:25:42","01:00:39 - 11:26:21","03:07:53 - 14:34:14","02:09:04 - 16:43:18","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Simon Brierley (3)","Solo","","01:39:55 - 01:39:55","02:29:54 - 04:09:49","01:20:42 - 05:30:31","01:54:45 - 07:25:16","03:07:25 - 10:32:41","01:15:41 - 11:48:22","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Lee Putnam (29)","Solo","","01:40:46 - 01:40:46","02:15:23 - 03:56:09","01:21:12 - 05:17:21","02:19:49 - 07:37:10","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Macarena Espinar Lopez (28)","Solo","","02:14:50 - 02:14:50","03:06:28 - 05:21:18","01:38:45 - 07:00:03","02:00:46 - 09:00:49","03:18:05 - 12:18:54","01:35:45 - 13:54:39","05:06:18 - 19:00:57","03:31:23 - 22:32:20","04:42:34 - 27:14:54","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Andrew Harrison (26)","Solo","","01:52:21 - 01:52:21","02:25:20 - 04:17:41","01:47:14 - 06:04:55","01:51:13 - 07:56:08","02:40:52 - 10:37:00","01:15:40 - 11:52:40","04:28:38 - 16:21:18","01:58:47 - 18:20:05","07:23:49 - 25:43:54","02:03:17 - 27:47:11","02:27:18 - 30:14:29","01:15:09 - 31:29:38","01:58:45 - 33:28:23","N/A","N/A","N/A","N/A"
"Toby Attwood (16)","Solo","","01:57:18 - 01:57:18","02:49:26 - 04:46:44","01:36:41 - 06:23:25","01:58:49 - 08:22:14","03:15:25 - 11:37:39","01:28:43 - 13:06:22","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Mark Shaw (39)","Pair","","02:16:40 - 02:16:40","03:43:39 - 06:00:19","01:44:18 - 07:44:37","02:52:23 - 10:37:00","04:22:44 - 14:59:44","01:26:11 - 16:25:55","05:07:45 - 21:33:40","02:33:23 - 24:07:03","05:25:17 - 29:32:20","01:48:20 - 31:20:40","02:36:22 - 33:57:02","N/A","N/A","N/A","N/A","N/A","N/A"
"Michael Savage (13)","Solo","","01:56:47 - 01:56:47","02:49:22 - 04:46:09","01:22:11 - 06:08:20","02:08:47 - 08:17:07","02:43:26 - 11:00:33","01:12:41 - 12:13:14","04:32:02 - 16:45:16","02:17:47 - 19:03:03","05:54:48 - 24:57:51","01:40:12 - 26:38:03","02:32:32 - 29:10:35","01:31:11 - 30:41:46","02:08:17 - 32:50:03","N/A","N/A","N/A","N/A"
"Duncan Crossley (35)","Solo","","01:56:53 - 01:56:53","02:22:23 - 04:19:16","01:23:42 - 05:42:58","01:48:15 - 07:31:13","03:17:30 - 10:48:43","01:27:11 - 12:15:54","03:04:26 - 15:20:20","02:48:24 - 18:08:44","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Simon Godfrey (40)","Solo","","01:53:17 - 01:53:17","02:35:53 - 04:29:10","01:18:10 - 05:47:20","01:48:15 - 07:35:35","04:01:34 - 11:37:09","01:03:39 - 12:40:48","N/A","02:19:50 - 15:00:38","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Andy Owen (50)","Solo","","02:07:23 - 02:07:23","02:42:28 - 04:49:51","01:42:15 - 06:32:06","02:06:19 - 08:38:25","03:58:09 - 12:36:34","01:45:44 - 14:22:18","04:16:07 - 18:38:25","03:31:32 - 22:09:57","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Geoff Frost (42)","Solo","","01:44:20 - 01:44:20","02:16:22 - 04:00:42","01:16:41 - 05:17:23","01:51:46 - 07:09:09","02:14:54 - 09:24:03","01:01:39 - 10:25:42","03:23:00 - 13:48:42","02:18:19 - 16:07:01","06:58:33 - 23:05:34","01:39:04 - 24:44:38","02:11:19 - 26:55:57","01:12:12 - 28:08:09","01:30:11 - 29:38:20","N/A","N/A","N/A","N/A"
"Greg Wilson (44)","Solo","","01:48:27 - 01:48:27","03:23:58 - 05:12:25","01:20:40 - 06:33:05","01:39:43 - 08:12:48","02:46:24 - 10:59:12","01:12:40 - 12:11:52","03:52:29 - 16:04:21","01:59:46 - 18:04:07","07:16:11 - 25:20:18","01:51:16 - 27:11:34","01:30:40 - 28:42:14","01:13:39 - 29:55:53","02:08:47 - 32:04:40","N/A","N/A","N/A","N/A"
"Craig Dowse (15)","Solo","","01:55:01 - 01:55:01","02:09:56 - 04:04:57","01:26:12 - 05:31:09","01:37:11 - 07:08:20","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Joseba Astoreca (14)","Solo","","02:01:26 - 02:01:26","02:52:34 - 04:54:00","01:42:48 - 06:36:48","02:03:27 - 08:40:15","03:29:16 - 12:09:31","01:16:25 - 13:25:56","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Kay Burgess (10)","Solo","","02:23:43 - 02:23:43","03:19:05 - 05:42:48","01:33:13 - 07:16:01","02:30:02 - 09:46:03","03:17:10 - 13:03:13","01:34:12 - 14:37:25","05:25:22 - 20:02:47","02:43:26 - 22:46:13","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
