"Position","Name","Category","Club","CP1","CP2","CP3","CP4","CP5","CP6","Finish"
"19","Richard Griffiths (23)","M30-39","","01:19:43 - 01:19:43","01:23:09 - 02:42:52","01:22:49 - 04:05:41","01:26:50 - 05:32:31","01:56:53 - 07:29:24","01:42:20 - 09:11:44","01:57:02 - 11:08:46"
"20","Dustin Odell (46)","M50-59","","01:28:23 - 01:28:23","01:20:41 - 02:49:04","01:23:11 - 04:12:15","01:20:19 - 05:32:34","01:51:05 - 07:23:39","01:51:52 - 09:15:31","01:54:21 - 11:09:52"
"21","Alasdair Black (1)","M40-49","","01:26:51 - 01:26:51","01:22:10 - 02:49:01","01:23:12 - 04:12:13","01:20:22 - 05:32:35","01:51:04 - 07:23:39","01:50:55 - 09:14:34","01:55:35 - 11:10:09"
"22","Richard Moore (42)","M60-69","","01:25:42 - 01:25:42","01:22:21 - 02:48:03","01:31:22 - 04:19:25","01:19:22 - 05:38:47","01:51:46 - 07:30:33","01:47:46 - 09:18:19","01:52:49 - 11:11:08"
"23","Chris Chapman (6)","M40-49","","01:24:13 - 01:24:13","01:24:01 - 02:48:14","01:31:13 - 04:19:27","01:19:12 - 05:38:39","01:51:55 - 07:30:34","01:47:35 - 09:18:09","01:53:07 - 11:11:16"
"24","Dan Day (9)","M20-29","","01:23:17 - 01:23:17","01:21:20 - 02:44:37","01:20:13 - 04:04:50","01:21:10 - 05:26:00","01:54:04 - 07:20:04","01:47:25 - 09:07:29","02:07:11 - 11:14:40"
"25","David Simon (63)","M30-39","","01:30:43 - 01:30:43","01:26:11 - 02:56:54","01:22:06 - 04:19:00","01:20:53 - 05:39:53","01:53:45 - 07:33:38","01:58:56 - 09:32:34","02:04:20 - 11:36:54"
"26","Peter Taylor (71)","M30-39","","01:22:47 - 01:22:47","01:26:21 - 02:49:08","01:28:12 - 04:17:20","01:31:33 - 05:48:53","01:58:06 - 07:46:59","01:54:08 - 09:41:07","02:03:09 - 11:44:16"
"27","Jayne Rudolph (60)","","","01:24:50 - 01:24:50","01:26:41 - 02:51:31","01:30:53 - 04:22:24","01:32:03 - 05:54:27","01:56:57 - 07:51:24","01:57:47 - 09:49:11","02:04:39 - 11:53:50"
"28","Simon Smith (66)","M40-49","","01:18:39 - 01:18:39","01:24:09 - 02:42:48","01:29:34 - 04:12:22","01:27:17 - 05:39:39","02:00:15 - 07:39:54","02:08:26 - 09:48:20","02:14:48 - 12:03:08"
"29","Phil Shrimpton (62)","M50-59","","01:30:49 - 01:30:49","01:27:32 - 02:58:21","01:31:21 - 04:29:42","01:34:53 - 06:04:35","01:55:35 - 08:00:10","02:01:18 - 10:01:28","02:12:56 - 12:14:24"
"30","Chris Knight (37)","M50-59","","01:25:47 - 01:25:47","01:22:21 - 02:48:08","01:31:42 - 04:19:50","01:34:46 - 05:54:36","02:08:50 - 08:03:26","02:01:30 - 10:04:56","02:11:48 - 12:16:44"
"31","Barbro Julin (35)","F60-69","","01:54:00 - 01:54:00","01:46:01 - 03:40:01","01:51:42 - 05:31:43","01:40:25 - 07:12:08","02:09:54 - 09:22:02","02:29:45 - 11:51:47","00:29:53 - 12:21:40"
"32","Richard Ward (74)","M40-49","","01:45:08 - 01:45:08","01:30:01 - 03:15:09","01:30:33 - 04:45:42","01:22:38 - 06:08:20","02:01:47 - 08:10:07","01:55:10 - 10:05:17","02:21:36 - 12:26:53"
"33","Lee Brown (3)","M30-39","","01:26:11 - 01:26:11","01:24:00 - 02:50:11","01:32:01 - 04:22:12","01:38:37 - 06:00:49","02:06:55 - 08:07:44","01:54:57 - 10:02:41","02:24:13 - 12:26:54"
"34","Steve Yates (76)","M50-59","","01:29:58 - 01:29:58","01:31:39 - 03:01:37","01:34:31 - 04:36:08","01:31:00 - 06:07:08","02:03:14 - 08:10:22","01:54:52 - 10:05:14","02:22:05 - 12:27:19"
"35","Matt Giles (20)","M40-49","","01:34:14 - 01:34:14","01:34:41 - 03:08:55","01:34:21 - 04:43:16","01:29:10 - 06:12:26","02:07:16 - 08:19:42","02:02:23 - 10:22:05","02:09:09 - 12:31:14"
"36","Andrew Clifton (7)","M50-59","","01:29:00 - 01:29:00","01:26:20 - 02:55:20","01:34:43 - 04:30:03","01:38:42 - 06:08:45","02:04:07 - 08:12:52","02:12:45 - 10:25:37","02:13:43 - 12:39:20"
"37","Matt Evenden (15)","M40-49","","01:31:10 - 01:31:10","01:33:13 - 03:04:23","01:37:02 - 04:41:25","01:31:53 - 06:13:18","02:14:58 - 08:28:16","01:58:27 - 10:26:43","02:14:14 - 12:40:57"
"38","Lizzie Holtham (32)","F40-49","","01:31:24 - 01:31:24","01:33:03 - 03:04:27","01:37:13 - 04:41:40","01:32:02 - 06:13:42","02:14:37 - 08:28:19","01:58:26 - 10:26:45","02:14:37 - 12:41:22"
"39","Aaron Smith (65)","M40-49","","01:29:32 - 01:29:32","01:18:51 - 02:48:23","01:21:01 - 04:09:24","01:31:26 - 05:40:50","02:02:35 - 07:43:25","02:17:30 - 10:00:55","02:44:43 - 12:45:38"
"40","Kerrie PEARSON (49)","F40-49","","01:41:15 - 01:41:15","01:38:34 - 03:19:49","01:43:33 - 05:03:22","01:30:24 - 06:33:46","02:01:56 - 08:35:42","01:58:17 - 10:33:59","02:13:34 - 12:47:33"
"41","Vivienne Gibbons (19)","F40-49","","01:41:28 - 01:41:28","01:38:24 - 03:19:52","01:43:24 - 05:03:16","01:30:33 - 06:33:49","02:01:50 - 08:35:39","01:58:18 - 10:33:57","02:13:41 - 12:47:38"
"42","Aaron Ward (73)","M50-59","","01:38:31 - 01:38:31","01:33:32 - 03:12:03","01:32:20 - 04:44:23","01:31:22 - 06:15:45","02:09:39 - 08:25:24","02:07:24 - 10:32:48","02:17:55 - 12:50:43"
"43","Steven Illingworth (34)","M50-59","","01:40:36 - 01:40:36","01:35:44 - 03:16:20","01:39:36 - 04:55:56","01:34:14 - 06:30:10","02:03:38 - 08:33:48","02:06:15 - 10:40:03","02:15:01 - 12:55:04"
"44","Victoria Louise Fraser-Thompson (16)","F40-49","","01:40:13 - 01:40:13","01:36:22 - 03:16:35","01:39:23 - 04:55:58","01:34:22 - 06:30:20","02:03:18 - 08:33:38","02:06:06 - 10:39:44","02:15:41 - 12:55:25"
"45","Marie-sophie Robert (56)","F40-49","","01:38:56 - 01:38:56","01:36:46 - 03:15:42","01:38:39 - 04:54:21","01:34:53 - 06:29:14","02:03:20 - 08:32:34","02:08:49 - 10:41:23","02:14:08 - 12:55:31"
"46","Luke Mullane (44)","M18-19","","01:30:58 - 01:30:58","01:34:43 - 03:05:41","01:37:45 - 04:43:26","01:37:55 - 06:21:21","02:08:19 - 08:29:40","02:10:01 - 10:39:41","02:20:17 - 12:59:58"
"47","Stuart Roy (59)","M40-49","","01:33:10 - 01:33:10","01:29:22 - 03:02:32","01:35:42 - 04:38:14","01:51:14 - 06:29:28","02:17:27 - 08:46:55","02:02:25 - 10:49:20","02:18:39 - 13:07:59"
"48","Joshua Holgate (31)","M30-39","","01:42:03 - 01:42:03","01:41:12 - 03:23:15","01:50:06 - 05:13:21","01:37:01 - 06:50:22","02:18:31 - 09:08:53","01:41:34 - 10:50:27","02:17:48 - 13:08:15"
"49","Philip Hall (24)","M50-59","","01:31:49 - 01:31:49","01:30:26 - 03:02:15","01:26:54 - 04:29:09","01:59:18 - 06:28:27","02:04:26 - 08:32:53","02:14:51 - 10:47:44","02:31:12 - 13:18:56"
"50","Beryl De Smedt (10)","F60-69","","01:54:06 - 01:54:06","01:46:37 - 03:40:43","01:49:07 - 05:29:50","01:44:35 - 07:14:25","02:07:38 - 09:22:03","02:11:51 - 11:33:54","02:26:43 - 14:00:37"
"51","Karen Hamilton (25)","F50-59","","01:53:44 - 01:53:44","01:46:51 - 03:40:35","01:49:15 - 05:29:50","01:44:44 - 07:14:34","02:07:39 - 09:22:13","02:08:18 - 11:30:31","02:30:10 - 14:00:41"
"52","Robert Stuzer (69)","M40-49","","01:37:28 - 01:37:28","01:45:32 - 03:23:00","01:50:05 - 05:13:05","01:37:22 - 06:50:27","02:22:37 - 09:13:04","02:29:30 - 11:42:34","N/A"
