"Position","Name","Category","Club","CP 1. West Bay","CP 2. Abbotsbury","CP 3. Fleet","Finish"
"33","Justin Marney (110)","M55>59","","01:32:11 - 01:32:11","01:37:54 - 03:10:05","01:22:00 - 04:32:05","02:08:00 - 06:40:05"
"34","Matthew Mitchell (115)","M55>59","100 Marathon Club","01:50:18 - 01:50:18","01:45:14 - 03:35:32","01:16:36 - 04:52:08","01:48:05 - 06:40:13"
"35","Rob Treadwell (173)","M55>59","100 Marathon Club","01:45:10 - 01:45:10","01:48:14 - 03:33:24","01:13:57 - 04:47:21","01:54:28 - 06:41:49"
"36","Tom Rodgers (143)","M60>64","","01:41:54 - 01:41:54","01:34:03 - 03:15:57","01:15:06 - 04:31:03","02:11:51 - 06:42:54"
"37","John Lombard (107)","M35>39","Bridport Runners","01:36:44 - 01:36:44","01:44:45 - 03:21:29","01:20:11 - 04:41:40","02:02:36 - 06:44:16"
"38","William Street (161)","M55>59","","01:42:41 - 01:42:41","01:45:13 - 03:27:54","01:10:43 - 04:38:37","02:06:14 - 06:44:51"
"39","Paul Slone (152)","M55>59","","01:34:12 - 01:34:12","01:41:14 - 03:15:26","01:13:38 - 04:29:04","02:24:01 - 06:53:05"
"40","Jason Clark (42)","M60>64","purbeck runners","01:53:15 - 01:53:15","01:36:34 - 03:29:49","01:22:01 - 04:51:50","02:09:16 - 07:01:06"
"41","Charlie Brookes (23)","M50>54","","01:51:10 - 01:51:10","01:37:45 - 03:28:55","01:19:28 - 04:48:23","02:13:46 - 07:02:09"
"42","David Jackson (94)","M65>70","Dorset Doddler","01:49:57 - 01:49:57","01:48:47 - 03:38:44","01:17:11 - 04:55:55","02:07:43 - 07:03:38"
"43","Bea Williams (189)","F40>44","","01:51:44 - 01:51:44","01:47:15 - 03:38:59","01:18:42 - 04:57:41","02:07:01 - 07:04:42"
"44","Thomas Payne (131)","M40>44","","01:49:31 - 01:49:31","01:44:39 - 03:34:10","01:23:32 - 04:57:42","02:07:26 - 07:05:08"
"45","Ben Aryle (7)","M45>49","","01:47:49 - 01:47:49","01:43:18 - 03:31:07","01:19:39 - 04:50:46","02:19:38 - 07:10:24"
"46","Rachel  Lindley (106)","F40>44","Striders of Croydon","01:49:51 - 01:49:51","01:42:13 - 03:32:04","01:21:41 - 04:53:45","02:16:53 - 07:10:38"
"47","Paul Coates (43)","M60>64","100 Marathon Club","01:55:00 - 01:55:00","01:47:37 - 03:42:37","01:18:11 - 05:00:48","02:13:48 - 07:14:36"
"48","Emma Chance (36)","F40>44","","01:49:38 - 01:49:38","01:47:57 - 03:37:35","01:21:40 - 04:59:15","02:16:30 - 07:15:45"
"49","Thomas Hufnagel (88)","M20>24","","02:14:08 - 02:14:08","01:39:44 - 03:53:52","01:11:39 - 05:05:31","02:11:44 - 07:17:15"
"50","Beth Cameron (29)","F45>49","","01:55:20 - 01:55:20","01:50:46 - 03:46:06","01:24:35 - 05:10:41","02:08:32 - 07:19:13"
"51","Gary Chivers (41)","M45>49","","01:46:53 - 01:46:53","01:53:47 - 03:40:40","01:22:52 - 05:03:32","02:16:26 - 07:19:58"
"52","Steve Knell (104)","M45>49","","01:52:45 - 01:52:45","01:56:16 - 03:49:01","01:15:09 - 05:04:10","02:16:22 - 07:20:32"
"53","Seb Fender (66)","M25>29","","01:53:05 - 01:53:05","01:48:46 - 03:41:51","01:20:10 - 05:02:01","02:21:19 - 07:23:20"
"54","Giacomo Grasso (76)","M25>29","","01:52:49 - 01:52:49","01:49:09 - 03:41:58","01:14:49 - 04:56:47","02:26:44 - 07:23:31"
"55","Matteo Grasso (75)","M25>29","","01:52:15 - 01:52:15","01:49:16 - 03:41:31","01:15:32 - 04:57:03","02:26:31 - 07:23:34"
"56","Brett Hutchinson (90)","M45>49","Hillingdon tri club","01:55:42 - 01:55:42","01:48:14 - 03:43:56","01:18:59 - 05:02:55","02:21:36 - 07:24:31"
"57","Sarah Salt (145)","F50>54","","01:58:50 - 01:58:50","01:50:17 - 03:49:07","01:18:39 - 05:07:46","02:21:47 - 07:29:33"
"58","Kieran Gillespie (72)","M25>29","","01:42:37 - 01:42:37","01:43:00 - 03:25:37","01:43:12 - 05:08:49","02:22:49 - 07:31:38"
"59","Stephen Templeman (165)","M50>54","","01:59:16 - 01:59:16","01:49:31 - 03:48:47","01:23:11 - 05:11:58","02:19:56 - 07:31:54"
"60","Debbie Camp (30)","F55>59","","02:03:07 - 02:03:07","01:47:07 - 03:50:14","01:26:40 - 05:16:54","02:15:25 - 07:32:19"
"61","Mark Newson (122)","M55>59","Honiton Running Club","01:59:20 - 01:59:20","01:55:46 - 03:55:06","01:30:11 - 05:25:17","02:07:30 - 07:32:47"
"62","Clare Melbourne (112)","F35>39","Honiton RC","01:59:44 - 01:59:44","01:55:45 - 03:55:29","01:27:13 - 05:22:42","02:10:10 - 07:32:52"
"63","Andrew Watson (183)","","","01:59:18 - 01:59:18","01:48:43 - 03:48:01","01:23:59 - 05:12:00","02:21:45 - 07:33:45"
"64","Kim Braznell (20)","F65>70","","02:02:45 - 02:02:45","01:58:51 - 04:01:36","01:26:03 - 05:27:39","02:09:24 - 07:37:03"
"65","Malcolm Curtis (49)","M55>59","Dorchester Riot","01:56:03 - 01:56:03","01:52:17 - 03:48:20","01:24:41 - 05:13:01","02:29:01 - 07:42:02"
"66","Russell Avens (205)","M40>44","CRJ","01:56:03 - 01:56:03","01:49:44 - 03:45:47","01:34:40 - 05:20:27","02:23:05 - 07:43:32"
"67","Tom Goodall (203)","M40>44","BBRC","01:49:07 - 01:49:07","01:54:03 - 03:43:10","01:36:58 - 05:20:08","02:23:52 - 07:44:00"
"68","Jamie Melniks (113)","M40>44","","01:59:29 - 01:59:29","01:54:40 - 03:54:09","01:28:40 - 05:22:49","02:23:07 - 07:45:56"
"69","James Rees (140)","M45>49","","01:56:48 - 01:56:48","01:57:38 - 03:54:26","01:25:23 - 05:19:49","02:26:27 - 07:46:16"
"70","Justin Kisielewicz (101)","M40>44","","01:59:25 - 01:59:25","01:55:43 - 03:55:08","01:28:09 - 05:23:17","02:23:07 - 07:46:24"
"71","Catherine Tillyard (169)","M40>44","","02:03:19 - 02:03:19","02:02:15 - 04:05:34","01:19:22 - 05:24:56","02:22:07 - 07:47:03"
"72","Mark Tillyard (168)","M45>49","","02:03:44 - 02:03:44","02:02:15 - 04:05:59","01:20:40 - 05:26:39","02:21:01 - 07:47:40"
"73","Michelle Double (57)","F40>44","","02:02:00 - 02:02:00","01:56:14 - 03:58:14","01:30:07 - 05:28:21","02:21:08 - 07:49:29"
"74","Lucinda Bayliss (11)","F35>39","Trisurrey","01:59:14 - 01:59:14","01:59:16 - 03:58:30","01:32:05 - 05:30:35","02:19:00 - 07:49:35"
"75","Richard  Greasby (77)","M50>54","","01:59:22 - 01:59:22","01:59:48 - 03:59:10","01:33:04 - 05:32:14","02:17:40 - 07:49:54"
"76","Sarah Holland (87)","F45>49","Lytchett Manor Striders","02:00:02 - 02:00:02","01:53:17 - 03:53:19","01:45:13 - 05:38:32","02:21:43 - 08:00:15"
"77","Mark Stacey (158)","M45>49","Lytchett Manor Striders","01:58:35 - 01:58:35","01:55:04 - 03:53:39","01:43:14 - 05:36:53","02:23:49 - 08:00:42"
"78","Tony Weaver (184)","M55>59","Lytchett manor striders","01:59:23 - 01:59:23","01:54:15 - 03:53:38","01:44:11 - 05:37:49","02:23:13 - 08:01:02"
"79","John Harbour (83)","M65>70","Purbeck Runners","02:08:46 - 02:08:46","02:03:50 - 04:12:36","01:28:24 - 05:41:00","02:21:45 - 08:02:45"
"80","Aileen Smith (153)","F45>49","Plymouth Coastal Runners","02:05:31 - 02:05:31","02:04:46 - 04:10:17","01:25:12 - 05:35:29","02:27:21 - 08:02:50"
"81","Mark Tinkler (170)","M65>70","Bedford Harriers","02:09:52 - 02:09:52","02:02:48 - 04:12:40","01:27:54 - 05:40:34","02:22:16 - 08:02:50"
"82","Audrey Dantier (50)","F45>49","","02:25:07 - 02:25:07","02:14:10 - 04:39:17","01:48:55 - 06:28:12","01:37:03 - 08:05:15"
"83","Pat Rice (141)","M55>59","","01:53:35 - 01:53:35","01:59:20 - 03:52:55","01:33:13 - 05:26:08","02:43:08 - 08:09:16"
"84","Andrew Thorne (167)","M55>59","Okehampton","01:54:56 - 01:54:56","01:59:24 - 03:54:20","01:37:17 - 05:31:37","02:39:14 - 08:10:51"
"85","Yury Vinkov (179)","M40>44","","01:50:04 - 01:50:04","01:47:46 - 03:37:50","01:42:35 - 05:20:25","02:50:56 - 08:11:21"
"86","Paul Saunders (146)","M50>54","","01:59:46 - 01:59:46","02:09:16 - 04:09:02","01:30:10 - 05:39:12","02:32:21 - 08:11:33"
"87","Steve Harvey (86)","M60>64","","01:51:08 - 01:51:08","02:12:19 - 04:03:27","01:33:13 - 05:36:40","02:40:31 - 08:17:11"
"88","Sean Eilliot (60)","M30>34","","01:48:09 - 01:48:09","02:05:35 - 03:53:44","01:43:11 - 05:36:55","02:45:48 - 08:22:43"
"89","Debbie Butt (28)","F60>64","","02:11:21 - 02:11:21","02:05:48 - 04:17:09","01:35:16 - 05:52:25","02:31:39 - 08:24:04"
"90","Grace Natoli (121)","F50>54","Black Trail Runners","02:10:50 - 02:10:50","02:05:50 - 04:16:40","01:34:42 - 05:51:22","02:34:45 - 08:26:07"
"91","Jodi Speight (156)","F45>49","","02:15:48 - 02:15:48","02:08:51 - 04:24:39","01:29:36 - 05:54:15","02:33:41 - 08:27:56"
"92","Emma Browne (26)","F55>59","","02:10:43 - 02:10:43","02:07:18 - 04:18:01","01:33:47 - 05:51:48","02:36:15 - 08:28:03"
"93","Andrew Disley (56)","M60>64","Mornington Chasers","02:07:14 - 02:07:14","02:03:51 - 04:11:05","01:36:33 - 05:47:38","02:42:50 - 08:30:28"
"94","Beverley Trenwith (174)","F50>54","Purbeck Runners","02:36:45 - 02:36:45","02:07:09 - 04:43:54","01:24:39 - 06:08:33","02:24:11 - 08:32:44"
"95","David Bird (15)","M65>70","100 Marathon Club","02:10:09 - 02:10:09","02:03:50 - 04:13:59","01:37:40 - 05:51:39","02:43:48 - 08:35:27"
"96","Kerry Venn (178)","F50>54","","02:19:16 - 02:19:16","02:06:48 - 04:26:04","01:43:55 - 06:09:59","02:27:06 - 08:37:05"
"97","Vicky Ful (200)","F50>54","Sidmouth","02:17:00 - 02:17:00","02:08:47 - 04:25:47","01:44:13 - 06:10:00","02:27:13 - 08:37:13"
"98","Sarah Wixey (191)","F45>49","East End Road Runners","02:13:40 - 02:13:40","02:05:20 - 04:19:00","01:39:44 - 05:58:44","02:39:32 - 08:38:16"
"99","Mark Wilson (190)","M45>49","Camberley and District Athletic club","02:02:32 - 02:02:32","02:07:40 - 04:10:12","01:35:44 - 05:45:56","02:52:44 - 08:38:40"
"100","Alex Longmuir (108)","M60>64","CADAC","02:03:50 - 02:03:50","02:06:17 - 04:10:07","01:39:13 - 05:49:20","02:49:48 - 08:39:08"
"101","Gareth Bradnock (19)","M25>29","","02:14:54 - 02:14:54","02:09:02 - 04:23:56","01:31:42 - 05:55:38","02:49:32 - 08:45:10"
"102","Lavinia-Stefania Sirbu (150)","F30>34","","02:15:47 - 02:15:47","02:08:19 - 04:24:06","01:33:42 - 05:57:48","02:48:53 - 08:46:41"
"103","Peter Davey (51)","M55>59","ArunnersRC","02:20:16 - 02:20:16","02:12:50 - 04:33:06","01:35:04 - 06:08:10","02:46:35 - 08:54:45"
"104","Linda Wright (193)","F50>54","ArunnersRC","02:23:47 - 02:23:47","02:09:48 - 04:33:35","01:34:20 - 06:07:55","02:47:25 - 08:55:20"
"105","Amy Stuart (162)","F35>39","","02:13:24 - 02:13:24","02:06:18 - 04:19:42","01:41:36 - 06:01:18","02:55:26 - 08:56:44"
"106","Stuart Porter (137)","M55>59","100 Marathon Club","02:02:17 - 02:02:17","02:12:47 - 04:15:04","01:41:13 - 05:56:17","03:00:58 - 08:57:15"
"107","Rachael Jones (98)","F55>59","","02:14:51 - 02:14:51","02:17:17 - 04:32:08","01:45:13 - 06:17:21","02:40:22 - 08:57:43"
"108","Alison Borley (18)","F55>59","","02:15:04 - 02:15:04","02:17:24 - 04:32:28","01:40:49 - 06:13:17","02:44:40 - 08:57:57"
"109","Paul Cartwright (35)","M50>54","","02:03:48 - 02:03:48","02:12:24 - 04:16:12","01:41:00 - 05:57:12","03:00:50 - 08:58:02"
"110","Lorraine Brooks (24)","F50>54","Malvern","02:16:55 - 02:16:55","02:14:19 - 04:31:14","01:36:12 - 06:07:26","02:54:12 - 09:01:38"
"111","Terri Stimpson Peay (160)","F30>34","","02:15:27 - 02:15:27","02:17:40 - 04:33:07","01:46:10 - 06:19:17","02:47:49 - 09:07:06"
"112","Sarah Pailing (127)","F45>49","Yeovil Town Road Running Club","02:13:43 - 02:13:43","02:19:51 - 04:33:34","01:45:45 - 06:19:19","02:47:49 - 09:07:08"
"113","Matthew Walker (180)","M50>54","","02:11:32 - 02:11:32","02:25:08 - 04:36:40","01:53:08 - 06:29:48","02:44:33 - 09:14:21"
"114","Lee Whatmore (186)","M50>54","","02:02:34 - 02:02:34","02:34:02 - 04:36:36","01:48:45 - 06:25:21","02:49:03 - 09:14:24"
"115","Stewart  Chandler (37)","M50>54","","02:13:03 - 02:13:03","02:23:39 - 04:36:42","01:51:02 - 06:27:44","02:46:57 - 09:14:41"
"116","Helen  Symes (164)","F50>54","","02:26:42 - 02:26:42","02:34:27 - 05:01:09","01:39:10 - 06:40:19","02:56:43 - 09:37:02"
"117","Clare Molyneux (116)","F60>64","","02:24:57 - 02:24:57","02:35:25 - 05:00:22","01:46:49 - 06:47:11","02:50:07 - 09:37:18"
"118","Pete Cross (48)","M65>70","Belgrave Harriers","02:27:45 - 02:27:45","02:28:50 - 04:56:35","01:45:20 - 06:41:55","02:59:55 - 09:41:50"
"119","Brandon  Kahler (99)","M40>44","","02:16:40 - 02:16:40","02:20:18 - 04:36:58","01:52:12 - 06:29:10","03:14:54 - 09:44:04"
"120","Jan Payne (130)","F65>70","100 Marathon Club","02:36:56 - 02:36:56","02:25:19 - 05:02:15","01:47:22 - 06:49:37","02:57:16 - 09:46:53"
"121","Becky Mitchell (114)","F30>34","","02:18:38 - 02:18:38","02:18:19 - 04:36:57","01:52:18 - 06:29:15","03:18:14 - 09:47:29"
"122","Denis McKay (111)","M71+","","02:34:27 - 02:34:27","02:43:46 - 05:18:13","01:52:12 - 07:10:25","02:57:00 - 10:07:25"
"123","Paul Cornwell (47)","M45>49","","02:38:45 - 02:38:45","02:32:53 - 05:11:38","01:32:42 - 06:44:20","03:23:26 - 10:07:46"
"124","Duncan Anderson (4)","M50>54","","02:37:50 - 02:37:50","02:45:23 - 05:23:13","01:51:13 - 07:14:26","03:03:35 - 10:18:01"
"125","Tim  Lavender (208)","M25>29","","02:14:50 - 02:14:50","02:30:19 - 04:45:09","02:05:47 - 06:50:56","03:33:39 - 10:24:35"
