"Position","Name","Category","Club","CP 1. Portland Bill","CP 2. HQ","CP 3. Smugglers","Finish"
"29","Jermeny Foo (69)","M30>34","","00:55:27 - 00:55:27","01:19:51 - 02:15:18","01:58:46 - 04:14:04","01:43:21 - 05:57:25"
"30","Jack Eddy (59)","M30>34","","00:55:37 - 00:55:37","01:19:53 - 02:15:30","01:58:35 - 04:14:05","01:43:27 - 05:57:32"
"31","Richard  Anderson (3)","M45>49","","00:55:17 - 00:55:17","01:24:25 - 02:19:42","02:00:02 - 04:19:44","01:38:54 - 05:58:38"
"32","Katie Baker (9)","F35>39","Southwark Athletics Club","00:51:50 - 00:51:50","01:25:50 - 02:17:40","01:51:46 - 04:09:26","01:51:17 - 06:00:43"
"33","Adrian Wood (192)","M45>49","","00:51:46 - 00:51:46","01:25:50 - 02:17:36","01:52:04 - 04:09:40","01:51:10 - 06:00:50"
"34","Lloyd Watkin (182)","M40>44","Vegan runners","00:51:36 - 00:51:36","01:21:04 - 02:12:40","02:08:38 - 04:21:18","01:40:08 - 06:01:26"
"35","Quentin Brocklebank (22)","M50>54","","00:48:34 - 00:48:34","01:13:19 - 02:01:53","01:58:33 - 04:00:26","02:01:26 - 06:01:52"
"36","David Jackson (94)","M65>70","Dorset Doddler","00:53:52 - 00:53:52","01:25:03 - 02:18:55","01:50:37 - 04:09:32","01:52:38 - 06:02:10"
"37","Kevin Alder (2)","M35>39","Run Fleet Hamburg","00:51:36 - 00:51:36","01:19:04 - 02:10:40","02:05:22 - 04:16:02","01:46:09 - 06:02:11"
"38","William Street (161)","M55>59","","00:56:35 - 00:56:35","01:24:26 - 02:21:01","01:56:56 - 04:17:57","01:44:19 - 06:02:16"
"39","Becky Urch (194)","F40>44","","00:48:06 - 00:48:06","01:17:41 - 02:05:47","02:00:48 - 04:06:35","01:56:01 - 06:02:36"
"40","Ashleigh Harris (85)","F25>29","","00:48:48 - 00:48:48","01:15:29 - 02:04:17","02:02:39 - 04:06:56","01:55:48 - 06:02:44"
"41","Dean Collins (44)","M55>59","","00:56:16 - 00:56:16","01:20:30 - 02:16:46","02:00:36 - 04:17:22","01:46:02 - 06:03:24"
"42","Matthew Mitchell (115)","M55>59","100 Marathon Club","00:53:27 - 00:53:27","01:21:43 - 02:15:10","01:59:07 - 04:14:17","01:49:17 - 06:03:34"
"43","Nick Huxter (91)","M50>54","","00:53:57 - 00:53:57","01:26:54 - 02:20:51","01:54:56 - 04:15:47","01:49:59 - 06:05:46"
"44","Rob Eustace (63)","M60>64","","00:52:26 - 00:52:26","01:34:20 - 02:26:46","01:50:34 - 04:17:20","01:48:40 - 06:06:00"
"45","Spencer Carroll (33)","M50>54","","00:52:17 - 00:52:17","01:34:28 - 02:26:45","01:48:46 - 04:15:31","01:50:49 - 06:06:20"
"46","Jim Eustace (62)","M55>59","","00:52:29 - 00:52:29","01:34:34 - 02:27:03","01:48:46 - 04:15:49","01:50:44 - 06:06:33"
"47","James Scott (147)","M50>54","","01:00:37 - 01:00:37","01:30:43 - 02:31:20","01:57:26 - 04:28:46","01:38:11 - 06:06:57"
"48","Tom Copping (45)","M45>49","Ely Runners","00:59:37 - 00:59:37","01:25:52 - 02:25:29","01:52:44 - 04:18:13","01:50:11 - 06:08:24"
"49","Haresh Kler (102)","M35>39","","00:47:17 - 00:47:17","01:18:19 - 02:05:36","02:02:04 - 04:07:40","02:04:17 - 06:11:57"
"50","Chris Turner (175)","M60>64","","00:55:36 - 00:55:36","01:21:42 - 02:17:18","02:04:37 - 04:21:55","01:50:05 - 06:12:00"
"51","Emma Chance (36)","F40>44","","00:53:08 - 00:53:08","01:22:22 - 02:15:30","02:00:08 - 04:15:38","01:57:28 - 06:13:06"
"52","Paul Coates (43)","M60>64","100 Marathon Club","00:55:38 - 00:55:38","01:24:55 - 02:20:33","02:07:00 - 04:27:33","01:48:07 - 06:15:40"
"53","Pip Carr (31)","M30>34","","00:48:46 - 00:48:46","01:17:04 - 02:05:50","02:04:18 - 04:10:08","02:08:44 - 06:18:52"
"54","Sarah Salt (145)","F50>54","","00:58:49 - 00:58:49","01:22:51 - 02:21:40","02:09:49 - 04:31:29","01:47:36 - 06:19:05"
"55","Tom Goodall (203)","M40>44","BBRC","00:56:28 - 00:56:28","01:28:57 - 02:25:25","02:09:50 - 04:35:15","01:48:53 - 06:24:08"
"56","Tim  O'Brien (210)","M50>54","","00:57:27 - 00:57:27","01:27:39 - 02:25:06","02:11:16 - 04:36:22","01:48:05 - 06:24:27"
"57","James Rees (140)","M45>49","","00:56:17 - 00:56:17","01:24:21 - 02:20:38","02:11:07 - 04:31:45","01:58:38 - 06:30:23"
"58","Rob Treadwell (173)","M55>59","100 Marathon Club","00:58:36 - 00:58:36","01:30:33 - 02:29:09","02:03:26 - 04:32:35","01:58:16 - 06:30:51"
"59","Darryl Palmer (128)","M35>39","","00:58:26 - 00:58:26","01:32:32 - 02:30:58","02:07:43 - 04:38:41","01:53:56 - 06:32:37"
"60","Ken Ivory (93)","M55>59","RAFAA","00:59:30 - 00:59:30","01:29:01 - 02:28:31","02:07:39 - 04:36:10","01:58:05 - 06:34:15"
"61","Karen Elvers (212)","F50>54","","00:54:18 - 00:54:18","01:23:15 - 02:17:33","02:15:47 - 04:33:20","02:01:15 - 06:34:35"
"62","Thomas Payne (131)","M40>44","","00:54:06 - 00:54:06","01:31:05 - 02:25:11","02:04:47 - 04:29:58","02:08:38 - 06:38:36"
"63","Jason Clark (42)","M60>64","purbeck runners","01:01:09 - 01:01:09","01:38:24 - 02:39:33","02:05:38 - 04:45:11","01:54:59 - 06:40:10"
"64","Lucinda Bayliss (11)","F35>39","Trisurrey","01:01:57 - 01:01:57","01:37:53 - 02:39:50","02:08:57 - 04:48:47","01:57:50 - 06:46:37"
"65","Michelle Double (57)","F40>44","","01:01:56 - 01:01:56","01:37:53 - 02:39:49","02:09:06 - 04:48:55","01:57:49 - 06:46:44"
"66","Victoria Scrase (149)","F30>34","","00:58:37 - 00:58:37","01:35:04 - 02:33:41","02:14:59 - 04:48:40","02:02:13 - 06:50:53"
"67","Nick Scrase (148)","M60>64","","00:56:39 - 00:56:39","01:42:54 - 02:39:33","02:09:06 - 04:48:39","02:02:17 - 06:50:56"
"68","Janie Moore (117)","F50>54","","01:06:09 - 01:06:09","01:36:01 - 02:42:10","02:03:45 - 04:45:55","02:09:19 - 06:55:14"
"69","Jodi Speight (156)","F45>49","","01:10:48 - 01:10:48","01:31:33 - 02:42:21","02:03:58 - 04:46:19","02:09:10 - 06:55:29"
"70","Rachel  Lindley (106)","F40>44","Striders of Croydon","00:52:36 - 00:52:36","01:36:07 - 02:28:43","02:14:10 - 04:42:53","02:12:49 - 06:55:42"
"71","Ben Aryle (7)","M45>49","","00:52:36 - 00:52:36","01:36:11 - 02:28:47","02:14:14 - 04:43:01","02:12:46 - 06:55:47"
"72","Steven Morgan (118)","M50>54","","00:49:49 - 00:49:49","01:31:12 - 02:21:01","02:15:02 - 04:36:03","02:24:12 - 07:00:15"
"73","Justin Marney (110)","M55>59","","00:57:39 - 00:57:39","01:40:28 - 02:38:07","02:14:42 - 04:52:49","02:09:56 - 07:02:45"
"74","Tom Rodgers (143)","M60>64","","00:56:07 - 00:56:07","01:37:24 - 02:33:31","02:23:59 - 04:57:30","02:05:28 - 07:02:58"
"75","Clare Melbourne (112)","F35>39","Honiton RC","00:57:48 - 00:57:48","01:41:21 - 02:39:09","02:17:19 - 04:56:28","02:14:34 - 07:11:02"
"76","Mark Newson (122)","M55>59","Honiton Running Club","00:57:48 - 00:57:48","01:41:36 - 02:39:24","02:17:01 - 04:56:25","02:14:46 - 07:11:11"
"77","Steve Harvey (86)","M60>64","","00:55:48 - 00:55:48","01:35:14 - 02:31:02","02:23:04 - 04:54:06","02:17:06 - 07:11:12"
"78","Brett Hutchinson (90)","M45>49","Hillingdon tri club","01:01:18 - 01:01:18","01:37:15 - 02:38:33","02:07:31 - 04:46:04","02:26:02 - 07:12:06"
"79","Kim Braznell (20)","F65>70","","01:10:11 - 01:10:11","01:41:26 - 02:51:37","02:26:29 - 05:18:06","01:55:06 - 07:13:12"
"80","Paul Saunders (146)","M50>54","","01:02:49 - 01:02:49","01:33:45 - 02:36:34","02:24:34 - 05:01:08","02:14:30 - 07:15:38"
"81","Aileen Smith (153)","F45>49","Plymouth Coastal Runners","01:04:39 - 01:04:39","01:40:56 - 02:45:35","02:24:09 - 05:09:44","02:12:36 - 07:22:20"
"82","Catherine Tillyard (169)","M40>44","","01:03:57 - 01:03:57","01:39:55 - 02:43:52","02:21:49 - 05:05:41","02:16:44 - 07:22:25"
"83","Mark Tillyard (168)","M45>49","","01:03:09 - 01:03:09","01:35:35 - 02:38:44","02:27:05 - 05:05:49","02:16:41 - 07:22:30"
"84","Richard  Greasby (77)","M50>54","","01:04:11 - 01:04:11","01:46:32 - 02:50:43","02:14:00 - 05:04:43","02:17:59 - 07:22:42"
"85","Beth Cameron (29)","F45>49","","01:04:18 - 01:04:18","01:44:06 - 02:48:24","02:26:24 - 05:14:48","02:08:13 - 07:23:01"
"86","Mark Wilson (190)","M45>49","Camberley and District Athletic club","01:06:19 - 01:06:19","01:40:16 - 02:46:35","02:17:20 - 05:03:55","02:20:53 - 07:24:48"
"87","Alex Longmuir (108)","M60>64","CADAC","01:06:29 - 01:06:29","01:40:09 - 02:46:38","02:17:30 - 05:04:08","02:21:16 - 07:25:24"
"88","Andrew Disley (56)","M60>64","Mornington Chasers","01:02:17 - 01:02:17","01:39:36 - 02:41:53","02:29:14 - 05:11:07","02:17:11 - 07:28:18"
"89","Larisa Hunt (89)","F45>49","","01:02:43 - 01:02:43","01:44:26 - 02:47:09","02:22:00 - 05:09:09","02:19:48 - 07:28:57"
"90","Malcolm Curtis (49)","M55>59","Dorchester Riot","01:01:06 - 01:01:06","01:43:54 - 02:45:00","02:22:30 - 05:07:30","02:22:02 - 07:29:32"
"91","Kirsten Walton (206)","F50>54","Portsmouth Joggers","01:06:30 - 01:06:30","01:35:38 - 02:42:08","02:28:11 - 05:10:19","02:19:45 - 07:30:04"
"92","Sarah Pailing (127)","F45>49","Yeovil Town Road Running Club","01:01:48 - 01:01:48","01:46:56 - 02:48:44","02:21:28 - 05:10:12","02:21:31 - 07:31:43"
"93","Kerry Venn (178)","F50>54","","01:05:40 - 01:05:40","01:47:01 - 02:52:41","02:30:06 - 05:22:47","02:10:20 - 07:33:07"
"94","Grace Natoli (121)","F50>54","Black Trail Runners","01:06:58 - 01:06:58","01:47:43 - 02:54:41","02:31:24 - 05:26:05","02:10:18 - 07:36:23"
"95","Mark Stacey (158)","M45>49","Lytchett Manor Striders","00:58:26 - 00:58:26","01:51:38 - 02:50:04","02:32:19 - 05:22:23","02:14:07 - 07:36:30"
"96","Tony Weaver (184)","M55>59","Lytchett manor striders","00:58:26 - 00:58:26","01:51:38 - 02:50:04","02:32:19 - 05:22:23","02:14:07 - 07:36:30"
"97","Sarah Holland (87)","F45>49","Lytchett Manor Striders","00:58:38 - 00:58:38","01:51:23 - 02:50:01","02:32:25 - 05:22:26","02:14:10 - 07:36:36"
"98","Emma Browne (26)","F55>59","","01:11:51 - 01:11:51","01:45:32 - 02:57:23","02:34:11 - 05:31:34","02:10:24 - 07:41:58"
"99","Alex Pilgrim (134)","F65>70","","01:02:10 - 01:02:10","01:44:55 - 02:47:05","02:34:59 - 05:22:04","02:22:02 - 07:44:06"
"100","Stuart Porter (137)","M55>59","100 Marathon Club","01:07:26 - 01:07:26","01:50:56 - 02:58:22","02:31:09 - 05:29:31","02:15:04 - 07:44:35"
"101","Beverley Trenwith (174)","F50>54","Purbeck Runners","01:19:40 - 01:19:40","01:53:07 - 03:12:47","02:25:19 - 05:38:06","02:06:44 - 07:44:50"
"102","Alison Borley (18)","F55>59","","01:12:11 - 01:12:11","01:50:59 - 03:03:10","02:27:13 - 05:30:23","02:14:43 - 07:45:06"
"103","Linda Wright (193)","F50>54","ArunnersRC","01:08:47 - 01:08:47","01:47:14 - 02:56:01","02:30:28 - 05:26:29","02:18:38 - 07:45:07"
"104","Peter Davey (51)","M55>59","ArunnersRC","01:08:58 - 01:08:58","01:46:57 - 02:55:55","02:30:41 - 05:26:36","02:18:33 - 07:45:09"
"105","Rachael Jones (98)","F55>59","","01:12:13 - 01:12:13","01:47:07 - 02:59:20","02:30:53 - 05:30:13","02:14:58 - 07:45:11"
"106","Mark Tinkler (170)","M65>70","Bedford Harriers","01:02:09 - 01:02:09","01:34:35 - 02:36:44","02:35:22 - 05:12:06","02:35:51 - 07:47:57"
"107","John Harbour (83)","M65>70","Purbeck Runners","01:01:39 - 01:01:39","01:48:45 - 02:50:24","02:21:51 - 05:12:15","02:35:53 - 07:48:08"
"108","Sara Chilcott (39)","F50>54","","01:12:12 - 01:12:12","01:39:33 - 02:51:45","02:37:05 - 05:28:50","02:19:58 - 07:48:48"
"109","Paul Cartwright (35)","M50>54","","01:08:07 - 01:08:07","01:50:13 - 02:58:20","02:32:00 - 05:30:20","02:19:37 - 07:49:57"
"110","Pete Cross (48)","M65>70","Belgrave Harriers","01:07:50 - 01:07:50","01:56:21 - 03:04:11","02:20:30 - 05:24:41","02:25:33 - 07:50:14"
"111","Debbie Butt (28)","F60>64","","01:07:00 - 01:07:00","01:47:37 - 02:54:37","02:31:22 - 05:25:59","02:25:04 - 07:51:03"
"112","Justin Kisielewicz (101)","M40>44","","01:06:19 - 01:06:19","01:40:09 - 02:46:28","02:21:31 - 05:07:59","02:56:36 - 08:04:35"
"113","Jamie Melniks (113)","M40>44","","01:07:08 - 01:07:08","01:44:04 - 02:51:12","02:30:10 - 05:21:22","02:44:28 - 08:05:50"
"114","Terry Paul (129)","M55>59","","01:06:09 - 01:06:09","01:39:32 - 02:45:41","02:43:20 - 05:29:01","02:49:52 - 08:18:53"
"115","Lee Ivory (214)","M55>59","","01:02:07 - 01:02:07","01:56:35 - 02:58:42","02:55:15 - 05:53:57","02:36:22 - 08:30:19"
"116","Lucinda Booth (17)","F50>54","","01:02:18 - 01:02:18","01:51:35 - 02:53:53","03:00:06 - 05:53:59","02:36:22 - 08:30:21"
"117","Duncan Anderson (4)","M50>54","","01:27:40 - 01:27:40","01:44:33 - 03:12:13","02:56:01 - 06:08:14","02:23:16 - 08:31:30"
"118","Jo Harcombe (84)","F55>59","","01:18:42 - 01:18:42","02:04:38 - 03:23:20","02:50:15 - 06:13:35","02:22:25 - 08:36:00"
"119","Ian Purves (139)","M60>64","","01:18:29 - 01:18:29","02:04:48 - 03:23:17","02:50:13 - 06:13:30","02:22:32 - 08:36:02"
"120","Andrew Thorne (167)","M55>59","Okehampton","00:57:46 - 00:57:46","02:11:59 - 03:09:45","02:52:00 - 06:01:45","02:37:47 - 08:39:32"
"121","Pat Rice (141)","M55>59","","00:57:58 - 00:57:58","02:11:54 - 03:09:52","02:51:54 - 06:01:46","02:37:49 - 08:39:35"
"122","Giacomo Grasso (76)","M25>29","","01:02:59 - 01:02:59","02:19:25 - 03:22:24","02:46:49 - 06:09:13","02:49:12 - 08:58:25"
"123","Seb Fender (66)","M25>29","","01:08:00 - 01:08:00","02:14:43 - 03:22:43","02:46:45 - 06:09:28","02:49:04 - 08:58:32"
"124","Matteo Grasso (75)","M25>29","","01:03:17 - 01:03:17","02:19:38 - 03:22:55","02:46:59 - 06:09:54","02:56:53 - 09:06:47"
"125","Yury Vinkov (179)","M40>44","","01:16:05 - 01:16:05","02:14:47 - 03:30:52","03:03:45 - 06:34:37","02:34:15 - 09:08:52"
"126","Andrew Watson (183)","","","01:13:48 - 01:13:48","02:10:09 - 03:23:57","03:07:23 - 06:31:20","02:47:18 - 09:18:38"
"127","Stewart  Chandler (37)","M50>54","","01:16:39 - 01:16:39","02:09:39 - 03:26:18","03:05:52 - 06:32:10","02:53:16 - 09:25:26"
"128","Stephen Templeman (165)","M50>54","","01:13:48 - 01:13:48","02:17:42 - 03:31:30","02:59:53 - 06:31:23","02:54:07 - 09:25:30"
"129","Brandon  Kahler (99)","M40>44","","01:24:58 - 01:24:58","02:21:08 - 03:46:06","03:00:03 - 06:46:09","02:42:07 - 09:28:16"
"130","Becky Mitchell (114)","F30>34","","01:24:50 - 01:24:50","02:21:22 - 03:46:12","03:00:05 - 06:46:17","02:42:01 - 09:28:18"
"131","Jan Payne (130)","F65>70","100 Marathon Club","01:24:38 - 01:24:38","02:19:51 - 03:44:29","03:02:04 - 06:46:33","02:42:12 - 09:28:45"
"132","Lorraine Brooks (24)","F50>54","Malvern","01:22:20 - 01:22:20","02:26:47 - 03:49:07","03:07:26 - 06:56:33","02:33:05 - 09:29:38"
"133","Matthew Walker (180)","M50>54","","01:14:51 - 01:14:51","02:16:36 - 03:31:27","03:00:51 - 06:32:18","03:00:48 - 09:33:06"
"134","Andy Broadfield (21)","M45>49","Littledown Harriers","01:21:23 - 01:21:23","02:28:28 - 03:49:51","03:32:42 - 07:22:33","02:16:49 - 09:39:22"
"135","Clare Molyneux (116)","F60>64","","01:21:16 - 01:21:16","02:37:42 - 03:58:58","03:13:39 - 07:12:37","02:42:22 - 09:54:59"
"136","Helen  Symes (164)","F50>54","","01:21:19 - 01:21:19","02:40:29 - 04:01:48","03:00:34 - 07:02:22","02:52:46 - 09:55:08"
"137","Joanne Armfield (196)","F50>54","","01:20:31 - 01:20:31","02:45:13 - 04:05:44","03:05:45 - 07:11:29","02:48:34 - 10:00:03"
"138","John Wilden (188)","M50>54","","01:20:32 - 01:20:32","02:45:18 - 04:05:50","03:05:53 - 07:11:43","02:48:30 - 10:00:13"
"139","Gary Lee Wort (207)","M55>59","","01:22:51 - 01:22:51","02:35:52 - 03:58:43","03:15:04 - 07:13:47","02:51:57 - 10:05:44"
"140","Tim  Lavender (208)","M25>29","","01:27:01 - 01:27:01","02:29:31 - 03:56:32","03:25:26 - 07:21:58","03:03:48 - 10:25:46"
