"Position","Name","Category","Club","OP1 - Stickle Barn","OP2 - Skelwith Bridge","OP3 - Rydal Hall Campsire","OP4 - Kirkstone Pass Car park","Finish"
"27","Scott Baistow (1881)","Senior M","","01:28:45 - 01:28:45","00:47:07 - 02:15:52","01:01:38 - 03:17:30","01:31:44 - 04:49:14","02:51:53 - 07:41:07"
"28","Adam Hogge (1940)","Senior M","","01:39:15 - 01:39:15","00:56:11 - 02:35:26","01:08:09 - 03:43:35","01:34:42 - 05:18:17","02:32:23 - 07:50:40"
"29","Mark Quinn (1981)","MV50","","01:48:17 - 01:48:17","00:47:36 - 02:35:53","01:04:10 - 03:40:03","01:27:41 - 05:07:44","02:45:25 - 07:53:09"
"30","Will Y (2018)","Senior M","","01:32:44 - 01:32:44","00:47:37 - 02:20:21","01:02:08 - 03:22:29","01:31:42 - 04:54:11","03:05:58 - 08:00:09"
"31","Christopher Hemsley (1938)","Senior M","","01:35:43 - 01:35:43","00:51:05 - 02:26:48","01:10:10 - 03:36:58","01:35:41 - 05:12:39","02:51:25 - 08:04:04"
"32","Aaron Mccarthy (1960)","Senior M","","01:34:15 - 01:34:15","00:49:06 - 02:23:21","01:04:40 - 03:28:01","01:34:43 - 05:02:44","03:09:26 - 08:12:10"
"33","Chris Tuson (2007)","Senior M","","01:40:12 - 01:40:12","00:54:37 - 02:34:49","01:05:08 - 03:39:57","01:27:41 - 05:07:38","03:05:25 - 08:13:03"
"34","Matthew Richards (1986)","Senior M","","02:05:51 - 02:05:51","00:48:05 - 02:53:56","01:08:09 - 04:02:05","01:25:41 - 05:27:46","02:48:52 - 08:16:38"
"35","Joe Dorgham (1914)","Senior M","","01:41:15 - 01:41:15","00:50:36 - 02:31:51","01:06:39 - 03:38:30","01:36:45 - 05:15:15","03:03:55 - 08:19:10"
"36","Sean Redfern (1984)","Senior M","","01:44:14 - 01:44:14","00:51:07 - 02:35:21","01:06:41 - 03:42:02","01:34:43 - 05:16:45","03:05:54 - 08:22:39"
"37","Matthew Farrell (1920)","MV40","","01:49:54 - 01:49:54","00:54:37 - 02:44:31","01:24:12 - 04:08:43","N/A","04:17:05 - 08:25:48"
"38","Peter Best (1884)","Senior M","","01:36:13 - 01:36:13","00:53:36 - 02:29:49","01:09:10 - 03:38:59","01:46:29 - 05:25:28","03:00:56 - 08:26:24"
"39","Peter Gee (1925)","Senior M","","01:41:16 - 01:41:16","00:50:38 - 02:31:54","01:11:08 - 03:43:02","01:35:43 - 05:18:45","03:07:54 - 08:26:39"
"40","Samuele Guerriero (1928)","Senior M","","01:39:14 - 01:39:14","00:58:08 - 02:37:22","01:11:09 - 03:48:31","01:34:13 - 05:22:44","03:03:56 - 08:26:40"
"41","Joe Kay (1950)","Senior M","","01:29:42 - 01:29:42","00:45:36 - 02:15:18","01:09:39 - 03:24:57","01:36:44 - 05:01:41","03:25:27 - 08:27:08"
"42","Daniel Wilson (2014)","MV40","","01:39:43 - 01:39:43","00:57:07 - 02:36:50","01:11:39 - 03:48:29","01:39:14 - 05:27:43","03:01:57 - 08:29:40"
"43","Adele Clarke (1898)","FV40","","01:45:13 - 01:45:13","00:52:36 - 02:37:49","01:13:10 - 03:50:59","01:35:14 - 05:26:13","03:04:24 - 08:30:37"
"44","Michael Smith (1994)","Senior M","","01:42:44 - 01:42:44","00:55:07 - 02:37:51","01:08:08 - 03:45:59","01:41:11 - 05:27:10","03:05:54 - 08:33:04"
"45","Jonathan Dearlove (1909)","Senior M","","01:47:45 - 01:47:45","00:52:08 - 02:39:53","01:12:40 - 03:52:33","01:33:12 - 05:25:45","03:07:27 - 08:33:12"
"46","Brittany Crombie (1903)","Senior F","","01:48:45 - 01:48:45","00:55:37 - 02:44:22","01:10:40 - 03:55:02","01:33:59 - 05:29:01","03:05:33 - 08:34:34"
"47","Karim Zouhal (2021)","Senior M","","01:46:13 - 01:46:13","00:49:37 - 02:35:50","01:07:39 - 03:43:29","01:37:13 - 05:20:42","03:15:26 - 08:36:08"
"48","Dudley Powell (1980)","Senior M","","01:48:44 - 01:48:44","00:56:07 - 02:44:51","01:11:40 - 03:56:31","01:36:45 - 05:33:16","03:03:03 - 08:36:19"
"49","Chris Haworth (1935)","Senior M","","01:37:43 - 01:37:43","00:54:07 - 02:31:50","01:15:10 - 03:47:00","01:42:43 - 05:29:43","03:08:55 - 08:38:38"
"50","Giorgio Clarioni (1897)","Senior M","","01:32:11 - 01:32:11","00:50:06 - 02:22:17","01:11:09 - 03:33:26","01:43:14 - 05:16:40","03:30:25 - 08:47:05"
"51","Nadine Bennett (1883)","Senior F","","01:55:29 - 01:55:29","00:54:08 - 02:49:37","01:16:40 - 04:06:17","01:38:14 - 05:44:31","03:07:11 - 08:51:42"
"52","David Birrell (1886)","MV40","","01:44:44 - 01:44:44","00:58:07 - 02:42:51","01:15:40 - 03:58:31","01:45:13 - 05:43:44","03:09:29 - 08:53:13"
"53","Daniel Diggle (1912)","Senior M","","01:51:16 - 01:51:16","00:53:36 - 02:44:52","01:17:40 - 04:02:32","01:35:13 - 05:37:45","03:18:59 - 08:56:44"
"54","Michael Fisher (1921)","Senior M","","01:33:44 - 01:33:44","00:50:36 - 02:24:20","01:11:11 - 03:35:31","02:04:17 - 05:39:48","03:17:27 - 08:57:15"
"55","Marcin Wojtaszczyk (2015)","MV40","","01:46:13 - 01:46:13","00:55:08 - 02:41:21","01:14:39 - 03:56:00","01:47:13 - 05:43:13","03:14:58 - 08:58:11"
"56","Pavle Dimitrijevic (1913)","Senior M","","01:45:53 - 01:45:53","00:52:36 - 02:38:29","01:14:39 - 03:53:08","01:46:14 - 05:39:22","03:20:56 - 09:00:18"
"57","Andrew White (2011)","MV40","","02:18:47 - 02:18:47","01:03:07 - 03:21:54","01:37:12 - 04:59:06","02:24:48 - 07:23:54","01:36:42 - 09:00:36"
"58","James Taylor (2002)","Senior M","","01:39:17 - 01:39:17","00:51:01 - 02:30:18","01:12:39 - 03:42:57","01:50:28 - 05:33:25","03:27:20 - 09:00:45"
"59","John Vinson (2008)","Senior M","","01:54:16 - 01:54:16","00:50:36 - 02:44:52","01:14:40 - 03:59:32","01:41:42 - 05:41:14","03:23:57 - 09:05:11"
"60","Thomas Smith (1995)","Senior M","","01:55:16 - 01:55:16","00:54:09 - 02:49:25","01:16:39 - 04:06:04","01:41:45 - 05:47:49","03:19:37 - 09:07:26"
"61","Naomi Doye (1915)","Senior F","","01:57:16 - 01:57:16","00:53:37 - 02:50:53","01:16:41 - 04:07:34","01:41:42 - 05:49:16","03:20:00 - 09:09:16"
"62","Kaja Milczewska (1963)","Senior F","","01:46:48 - 01:46:48","00:56:37 - 02:43:25","01:15:41 - 03:59:06","01:52:17 - 05:51:23","03:18:02 - 09:09:25"
"63","Johannes Leskien (1955)","MV40","","01:38:43 - 01:38:43","00:56:38 - 02:35:21","01:16:42 - 03:52:03","01:52:47 - 05:44:50","03:38:08 - 09:22:58"
"64","Dai Davies (1908)","Senior M","","01:53:16 - 01:53:16","00:55:39 - 02:48:55","01:18:41 - 04:07:36","01:55:49 - 06:03:25","03:20:12 - 09:23:37"
"65","Sebastien Parvery (1974)","MV40","","01:48:45 - 01:48:45","01:02:38 - 02:51:23","01:15:40 - 04:07:03","02:03:55 - 06:10:58","03:14:52 - 09:25:50"
"66","Ethan Devane (1910)","Senior M","","01:48:15 - 01:48:15","00:56:37 - 02:44:52","01:13:12 - 03:58:04","01:53:15 - 05:51:19","03:36:00 - 09:27:19"
"67","Stephen Moon (1965)","MV40","","01:38:43 - 01:38:43","00:54:37 - 02:33:20","01:18:10 - 03:51:30","02:21:49 - 06:13:19","03:15:54 - 09:29:13"
"68","Spare 2022 (2022)","","","01:56:46 - 01:56:46","00:53:06 - 02:49:52","01:16:39 - 04:06:31","02:04:49 - 06:11:20","03:19:21 - 09:30:41"
"69","Michael Kellett (1951)","MV40","","01:49:44 - 01:49:44","00:53:36 - 02:43:20","01:16:10 - 03:59:30","01:43:43 - 05:43:13","03:53:00 - 09:36:13"
"70","Thomas Bowden Eyre (1888)","Senior M","","01:44:14 - 01:44:14","00:51:35 - 02:35:49","01:21:40 - 03:57:29","02:00:16 - 05:57:45","03:42:47 - 09:40:32"
"71","Alistair Macdonald (1957)","Senior M","","02:04:57 - 02:04:57","00:55:38 - 03:00:35","01:17:41 - 04:18:16","01:48:15 - 06:06:31","03:35:01 - 09:41:32"
"72","Nadia Erdenesuren (1919)","FV40","","01:55:16 - 01:55:16","00:54:37 - 02:49:53","01:20:41 - 04:10:34","01:50:13 - 06:00:47","03:42:01 - 09:42:48"
"73","Ariun Kunowski (1952)","FV40","","01:58:47 - 01:58:47","01:02:10 - 03:00:57","01:14:12 - 04:15:09","01:48:43 - 06:03:52","03:39:02 - 09:42:54"
"74","Kirsten Jones (1947)","Senior M","","01:49:14 - 01:49:14","00:56:09 - 02:45:23","01:22:41 - 04:08:04","02:15:24 - 06:23:28","03:26:47 - 09:50:15"
"75","Ben Lees Smith (1953)","Senior M","","01:49:46 - 01:49:46","00:58:08 - 02:47:54","01:33:41 - 04:21:35","01:59:45 - 06:21:20","03:31:32 - 09:52:52"
"76","Paul Ramsdale (1982)","MV50","","01:48:44 - 01:48:44","00:53:36 - 02:42:20","01:20:10 - 04:02:30","02:02:16 - 06:04:46","03:49:18 - 09:54:04"
"77","Guy Greatorex (1927)","Senior M","","02:01:16 - 02:01:16","00:57:39 - 02:58:55","01:20:54 - 04:19:49","01:57:48 - 06:17:37","03:38:56 - 09:56:33"
"78","Matt Parsons (1973)","Senior M","","01:57:48 - 01:57:48","00:56:10 - 02:53:58","01:16:10 - 04:10:08","01:44:58 - 05:55:06","04:02:26 - 09:57:32"
"79","Phil Jackson (1944)","MV40","","01:56:14 - 01:56:14","00:57:22 - 02:53:36","01:23:12 - 04:16:48","01:57:14 - 06:14:02","03:50:48 - 10:04:50"
"80","Lewis Tooze (2004)","Senior M","","01:58:17 - 01:58:17","01:04:38 - 03:02:55","N/A","N/A","07:05:02 - 10:07:57"
"81","Darran Carr (1894)","MV40","","01:44:44 - 01:44:44","00:56:47 - 02:41:31","01:14:39 - 03:56:10","01:51:08 - 05:47:18","04:23:58 - 10:11:16"
"82","Chloe Angel (1880)","Senior F","","01:47:44 - 01:47:44","00:59:07 - 02:46:51","01:29:42 - 04:16:33","02:12:16 - 06:28:49","03:54:31 - 10:23:20"
"83","Tom Steadman (1998)","Senior M","","02:00:58 - 02:00:58","00:59:09 - 03:00:07","01:20:11 - 04:20:18","02:00:50 - 06:21:08","04:03:06 - 10:24:14"
"84","Carly Davies (1907)","Senior F","","02:24:18 - 02:24:18","00:56:08 - 03:20:26","01:27:42 - 04:48:08","02:02:24 - 06:50:32","03:34:00 - 10:24:32"
"85","Harvey Hatton (1934)","Senior M","","01:44:45 - 01:44:45","00:58:09 - 02:42:54","01:21:41 - 04:04:35","02:16:31 - 06:21:06","04:03:32 - 10:24:38"
"86","Steph Mottram (1967)","Senior F","","01:53:43 - 01:53:43","01:02:08 - 02:55:51","01:23:11 - 04:19:02","01:51:45 - 06:10:47","04:14:41 - 10:25:28"
"87","Cailum Earley (1917)","Senior M","","03:38:17 - 03:38:17","00:49:36 - 04:27:53","01:13:09 - 05:41:02","01:42:14 - 07:23:16","03:07:02 - 10:30:18"
"88","Jack Allcock (1879)","Senior M","","02:05:37 - 02:05:37","00:58:07 - 03:03:44","01:22:40 - 04:26:24","02:05:07 - 06:31:31","03:58:59 - 10:30:30"
"89","Olivia Morris (1966)","Senior F","","02:09:29 - 02:09:29","01:04:38 - 03:14:07","01:30:13 - 04:44:20","02:07:48 - 06:52:08","03:48:33 - 10:40:41"
"90","Kate Pinnock (1979)","Senior F","","02:13:18 - 02:13:18","01:02:39 - 03:15:57","01:28:42 - 04:44:39","02:03:19 - 06:47:58","03:56:35 - 10:44:33"
"91","Tyler Allan (1878)","Senior M","","01:55:47 - 01:55:47","01:03:37 - 02:59:24","01:45:14 - 04:44:38","02:22:51 - 07:07:29","03:39:00 - 10:46:29"
"92","David Chow (1895)","MV50","","01:58:28 - 01:58:28","01:05:39 - 03:04:07","01:33:42 - 04:37:49","02:24:31 - 07:02:20","03:46:30 - 10:48:50"
"93","Nick Speakman (1996)","Senior M","","01:47:13 - 01:47:13","00:51:36 - 02:38:49","01:45:44 - 04:24:33","02:21:20 - 06:45:53","04:03:52 - 10:49:45"
"94","Ariel Zorychta (2020)","Senior F","","02:06:19 - 02:06:19","01:04:58 - 03:11:17","01:35:14 - 04:46:31","02:20:30 - 07:07:01","03:46:30 - 10:53:31"
"95","Michael Dugdale (1916)","MV50","","02:09:20 - 02:09:20","01:03:40 - 03:13:00","01:36:12 - 04:49:12","02:15:18 - 07:04:30","03:49:35 - 10:54:05"
"96","Jonny Higham (1939)","Senior M","","01:49:00 - 01:49:00","00:51:07 - 02:40:07","01:45:37 - 04:25:44","02:15:16 - 06:41:00","04:14:17 - 10:55:17"
"97","Jermaine Leow (1954)","MV40","","02:09:19 - 02:09:19","01:02:39 - 03:11:58","01:37:14 - 04:49:12","02:03:48 - 06:53:00","04:02:27 - 10:55:27"
"98","Paul Haywood (1937)","MV50","","02:09:47 - 02:09:47","01:09:45 - 03:19:32","01:29:41 - 04:49:13","02:04:17 - 06:53:30","04:02:05 - 10:55:35"
"99","Paul White (2012)","Senior M","","02:15:14 - 02:15:14","01:05:08 - 03:20:22","01:35:43 - 04:56:05","02:20:17 - 07:16:22","03:40:32 - 10:56:54"
"100","Ben Webster (2010)","Senior M","","01:52:14 - 01:52:14","00:59:09 - 02:51:23","01:39:14 - 04:30:37","02:37:43 - 07:08:20","03:49:34 - 10:57:54"
"101","Jack Haywood (1936)","Senior M","","02:04:46 - 02:04:46","01:00:37 - 03:05:23","01:35:14 - 04:40:37","02:08:47 - 06:49:24","04:08:41 - 10:58:05"
"102","Simon Taylor (2003)","MV50","","02:03:47 - 02:03:47","01:01:38 - 03:05:25","01:32:42 - 04:38:07","02:26:48 - 07:04:55","04:00:01 - 11:04:56"
"103","Julien Boehrer (1887)","MV40","","02:06:09 - 02:06:09","01:01:38 - 03:07:47","01:28:12 - 04:35:59","02:14:46 - 06:50:45","04:14:20 - 11:05:05"
"104","Scott Gorse (1926)","Senior M","","02:37:57 - 02:37:57","01:05:47 - 03:43:44","01:51:18 - 05:35:02","01:48:44 - 07:23:46","03:44:23 - 11:08:09"
"105","Estee Mathias (1959)","Senior F","","02:30:29 - 02:30:29","01:01:39 - 03:32:08","01:35:11 - 05:07:19","02:14:20 - 07:21:39","03:47:03 - 11:08:42"
"106","Michael Jordan (1948)","MV50","","02:06:58 - 02:06:58","00:58:07 - 03:05:05","01:33:42 - 04:38:47","02:19:19 - 06:58:06","04:15:07 - 11:13:13"
"107","James Churchill (1896)","MV50","","02:47:09 - 02:47:09","01:02:20 - 03:49:29","01:45:15 - 05:34:44","N/A","05:41:51 - 11:16:35"
"108","Paul Whitelegge (2013)","MV40","","02:00:17 - 02:00:17","00:59:08 - 02:59:25","01:25:43 - 04:25:08","02:18:01 - 06:43:09","04:34:46 - 11:17:55"
"109","Jake Capper (1893)","MV40","","02:06:48 - 02:06:48","01:07:39 - 03:14:27","01:43:15 - 04:57:42","02:21:18 - 07:19:00","03:58:58 - 11:17:58"
"110","Jean Baptiste Marchal (1958)","Senior M","","02:04:28 - 02:04:28","01:03:39 - 03:08:07","01:33:12 - 04:41:19","02:42:03 - 07:23:22","04:03:27 - 11:26:49"
"111","Stuart Rayner Smith (1983)","MV50","","02:07:19 - 02:07:19","01:15:39 - 03:22:58","01:45:45 - 05:08:43","02:12:26 - 07:21:09","04:08:31 - 11:29:40"
"112","Kieron Howard (1942)","MV40","","02:16:18 - 02:16:18","01:00:37 - 03:16:55","01:31:13 - 04:48:08","02:08:47 - 06:56:55","04:36:51 - 11:33:46"
"113","Lee Troughton (2006)","MV50","","00:19:20 - 00:19:20","N/A","N/A","N/A","11:17:39 - 11:36:59"
"114","Dan Stacey (1997)","MV40","","00:19:32 - 00:19:32","N/A","N/A","N/A","11:17:37 - 11:37:09"
"115","Mike Wood (2016)","Senior M","","02:12:17 - 02:12:17","01:09:38 - 03:21:55","01:47:15 - 05:09:10","N/A","06:35:53 - 11:45:03"
"116","Andy Stringer (1999)","MV60","","02:20:20 - 02:20:20","01:13:40 - 03:34:00","01:44:45 - 05:18:45","02:10:17 - 07:29:02","04:18:20 - 11:47:22"
"117","Daniel Biggs (1885)","MV40","","02:08:26 - 02:08:26","01:06:39 - 03:15:05","01:34:12 - 04:49:17","02:19:18 - 07:08:35","04:40:41 - 11:49:16"
"118","Waleed Sabir (1988)","Senior M","","02:14:52 - 02:14:52","01:04:38 - 03:19:30","01:51:45 - 05:11:15","02:12:17 - 07:23:32","04:27:19 - 11:50:51"
"119","Carolyn Calvert (1892)","FV50","","02:27:47 - 02:27:47","01:13:09 - 03:40:56","01:55:15 - 05:36:11","02:03:46 - 07:39:57","04:35:09 - 12:15:06"
"120","Justas Dainauskas (1904)","Senior M","","02:53:42 - 02:53:42","01:04:08 - 03:57:50","01:42:43 - 05:40:33","02:18:17 - 07:58:50","04:34:38 - 12:33:28"
"121","Andy Youings (2019)","MV50","","14:26:22 - 14:26:22","00:54:38 - 15:21:00","01:24:12 - 16:45:12","02:04:17 - 18:49:29","03:58:23 - 22:47:52"
"122","Christopher Nattress (1968)","MV40","","00:39:04 - 00:39:04","N/A","N/A","N/A","N/A"
